﻿BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,08/03/2024,442085,3375.00,PRECISION RESOURCE GROUP,107730
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONES,08/03/2024,443154,3300.75,DAISY CORPORATE SERVICES TRADING LTD,106630
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,19/01/2024,439264,3285.24,EDF ENERGY CUSTOMERS LTD,107407
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,05/01/2024,438216,3260.00,SUMMERS INMAN LLP,107383
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,09/02/2024,440928,3238.00,VIKING ELECTRICAL LTD,107743
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,05/01/2024,438297,3236.87,UK GAS SERVICES  LTD,106794
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,01/03/2024,442468,3200.00,REDACTED PERSONAL DATA,107990
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,22/03/2024,444425,3200.00,REDACTED PERSONAL DATA,107990
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,EMERGENCY FOOD PARCELS,01/03/2024,442836,3200.00,BILSTHORPE EMERGENCY TEAM,107478
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,EMERGENCY FOOD PARCELS,01/03/2024,442788,3200.00,BLIDWORTH ON THE MOVE SUPPORT NETWORK,107030
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,EMERGENCY FOOD PARCELS,08/03/2024,442787,3200.00,LIFESPRING CENTRE,105336
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,12/01/2024,438545,3200.00,LAFFEYS LTD,105248
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EQUIPMENT R&R PROJECT 10,08/03/2024,443012,3190.00,REDACTED PERSONAL DATA,108214
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EQUIPMENT R&R PROJECT 1,22/03/2024,444920,3177.00,8X8 UK LIMITED,106958
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,19/01/2024,439123,3125.00,P M REDMOND LTD,108238
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,03/01/2024,438225,3119.50,SEFE ENERGY LIMITED (GAZPROM),107596
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/03/2024,442578,3116.77,UK GAS SERVICES  LTD,106794
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,19/01/2024,439391,3110.00,STANNAH LIFTS SERVICE LTD,101327
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,01/03/2024,442762,3092.25,NATIONAL PRODUCTION COMPANY LIMITED,107274
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/02/2024,441621,3084.16,T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,22/03/2024,444789,3074.06,SWEENEY ENTERTAINMENTS,100529
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMMUNITY PLAN OBJECTIVES,01/03/2024,439758,3061.12,CCS MEDIA LIMITED,105775
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/02/2024,441746,3053.38,T BALFE CONSTRUCTION LTD,104446
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,12/01/2024,438830,3050.00,BDA SURVEYING LTD,106961
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TYRES,05/01/2024,438258,3046.95,LODGE TYRE CO LTD,104560
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,GAS,23/02/2024,442019,3044.64,TOTAL ENERGIES GAS & POWER LTD,107289
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PAYMENTS TO NOTTS COUNTY CNCL,15/03/2024,440010,3040.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/03/2024,444801,3030.00,LINDUM GROUP LTD,100651
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,01/03/2024,442582,3025.00,HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,COMMUNICATION CAMPAIGNS,23/02/2024,441550,3023.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/03/2024,445244,3021.57,AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,19/01/2024,439262,3015.17,EDF ENERGY CUSTOMERS LTD,107407
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,30/01/2024,440242,3003.69,SEFE ENERGY LIMITED (GAZPROM),107596
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CASTLE GATEHOUSE,12/01/2024,438547,3000.00,FOCUS CONSULTANTS 2010 LLP,106253
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMMUNICATION CAMPAIGNS,15/03/2024,443661,3000.00,RIVAL ANIMATION LTD,108250
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CYBER SECURITY,02/02/2024,440476,3000.00,PHOENIX SOFTWARE LTD,105833
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,DISTURBANCE ALLOWANCE,29/01/2024,440219,3000.00,REDACTED PERSONAL DATA,108212
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,EQUIPMENT R&R PROJECT 5,15/03/2024,443699,3000.00,BALDERTON PARISH COUNCIL,100029
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/03/2024,441134,2967.00,FARRENDALE LTD,106640
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,23/01/2024,439702,2965.15,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,09/02/2024,441096,2960.83,OFF THE KERB PRODUCTIONS LTD,108235
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,26/01/2024,439813,2959.55,NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,22/03/2024,444728,2955.19,NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,02/02/2024,438159,2940.00,ADVANCED BUSINESS SOFTWARE AND SOLUTIONS LTD,107666
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,02/02/2024,440222,2917.00,STANNAH LIFTS SERVICE LTD,101327
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,01/03/2024,442471,2915.00,SMITH AND ROPER,107560
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,NEWARK HOMESTART,01/03/2024,442816,2906.00,HOME-START NEWARK,100212
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/02/2024,441701,2897.57,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CATERING EQUIPMENT,02/02/2024,440554,2896.25,PREMIER RESTAURANT ENGINEERING,108244
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/02/2024,440059,2887.08,CALFORD SEADEN LLP,107599
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/03/2024,442617,2887.08,CALFORD SEADEN LLP,107599
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER EQUIPMENT PURCHASE,09/02/2024,441159,2880.00,SSL247 LTD,100827
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STATIONERY,02/02/2024,440520,2877.10,LYRECO UK LIMITED,101689
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,20/03/2024,444300,2875.00,SHOTSTONE LTD,100498
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,FEASIBILITY WORKS/STUDY,22/03/2024,444008,2867.50,WILLIAM SAUNDERS PARTNERSHIP LLP,107133
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,02/02/2024,440511,2864.30,HAYS SPECIALIST RECRUITMENT LTD,101794
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,08/03/2024,442588,2864.30,HAYS SPECIALIST RECRUITMENT LTD,101794
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,22/03/2024,444296,2864.30,HAYS SPECIALIST RECRUITMENT LTD,101794
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,26/03/2024,444827,2864.30,HAYS SPECIALIST RECRUITMENT LTD,101794
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,02/02/2024,440262,2857.10,HAYS SPECIALIST RECRUITMENT LTD,101794
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,23/02/2024,442017,2857.10,HAYS SPECIALIST RECRUITMENT LTD,101794
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,01/03/2024,442554,2857.10,HAYS SPECIALIST RECRUITMENT LTD,101794
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,15/03/2024,443665,2857.10,HAYS SPECIALIST RECRUITMENT LTD,101794
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,GAS,19/01/2024,439153,2854.96,TOTAL ENERGIES GAS & POWER LTD,107289
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,09/02/2024,436781,2847.92,APSE,100017
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STATIONERY,15/03/2024,444032,2843.82,LYRECO UK LIMITED,101689
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,26/01/2024,439811,2841.53,NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,22/03/2024,444764,2838.00,STANNAH LIFTS SERVICE LTD,101327
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/02/2024,441676,2830.94,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,05/01/2024,438220,2812.50,PRECISION RESOURCE GROUP,107730
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,15/03/2024,443947,2812.50,PRECISION RESOURCE GROUP,107730
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,26/03/2024,444629,2812.50,PRECISION RESOURCE GROUP,107730
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/03/2024,444430,2803.46,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROF SERV - EXTERNAL CONTRACTS,12/01/2024,438910,2800.00,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,23/02/2024,442291,2800.00,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/03/2024,444393,2795.47,UK GAS SERVICES  LTD,106794
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/03/2024,443070,2780.00,J C SURFACING LTD,107145
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,22/03/2024,444327,2769.09,AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,09/02/2024,440598,2753.96,TUNSTALL HEALTHCARE LTD,100883
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,22/03/2024,444591,2752.75,TUNSTALL HEALTHCARE LTD,100883
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,MISCELLANEOUS EXPENSES,08/03/2024,443407,2750.00,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,22/03/2024,444640,2750.00,AMK PLANNING & DESIGN LTD,107226
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TYRES,16/02/2024,441522,2745.77,LODGE TYRE CO LTD,104560
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,09/02/2024,438012,2716.45,TUNSTALL HEALTHCARE LTD,100883
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,TOWNS FUND - CULTURAL HEART,12/01/2024,438570,2716.00,NEW PRACTICE LIMITED,108129
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,EQUIPMENT R&R PROJECT 6,09/02/2024,440499,2700.00,IMAGESKOOL,101712
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/03/2024,444435,2686.80,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,02/02/2024,440523,2677.50,REDACTED PERSONAL DATA,105579
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,26/03/2024,442602,2669.00,EUROSAFE SOLUTIONS LIMITED,107983
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,23/02/2024,439748,2650.00,SAVILLS,102099
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGAL FEES OUTSOURCED,02/02/2024,440193,2643.00,ANTHONY COLLINS SOLICITORS LLP,100014
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TRAINING EXPENSES,22/03/2024,444362,2600.00,CC TRAINING GROUP LTD,108172
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/03/2024,444575,2596.94,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CYBER SECURITY,05/01/2024,437502,2586.47,PHOENIX SOFTWARE LTD,105833
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EQUIPMENT R&R PROJECT 3,12/01/2024,438665,2575.00,REDACTED PERSONAL DATA,108125
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EQUIPMENT R&R PROJECT 3,09/02/2024,440941,2575.00,REDACTED PERSONAL DATA,108125
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EQUIPMENT R&R PROJECT 3,08/03/2024,443316,2575.00,REDACTED PERSONAL DATA,108125
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,09/02/2024,441006,2571.39,HAYS SPECIALIST RECRUITMENT LTD,101794
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,01/03/2024,442587,2571.39,HAYS SPECIALIST RECRUITMENT LTD,101794
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,05/01/2024,436832,2550.00,WILLIAM SAUNDERS PARTNERSHIP LLP,107133
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,09/02/2024,440862,2533.33,CRYSTAL CLEAN SERVICE LTD,106324
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,08/03/2024,443256,2533.33,CRYSTAL CLEAN SERVICE LTD,106324
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,05/01/2024,438264,2533.17,CRYSTAL CLEAN SERVICE LTD,106324
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,09/02/2024,440848,2532.50,NODE URBAN DESIGN LTD,108233
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,02/02/2024,436358,2521.67,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,12/01/2024,438257,2512.96,PARTIC MOTOR SPARES LTD,100421
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,22/03/2024,444029,2500.00,ACCEPT MANAGEMENT LTD,105794
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,EQUIPMENT R&R PROJECT 6,16/02/2024,441475,2500.00,JACOB DUNNE CONSULTANCY,108198
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GATEWAY PROJECT,22/03/2024,442844,2500.00,TETRA TECH LTD,106871
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,23/02/2024,442273,2500.00,ILIFFE MEDIA PUBLISHING LTD,106238
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,OTHER EQUIPMENT AND TOOLS,15/03/2024,443906,2500.00,BABOLE LTD,108164
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REPAIRS AND MAINTENANCE,08/03/2024,443025,2500.00,JACKSON DESIGN ASSOCIATES LIMITED,106431
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,02/02/2024,439135,2496.65,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,12/01/2024,437946,2496.08,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GATEWAY PROJECT,12/01/2024,438663,2489.67,TOWN LEGAL LLP,107832
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,05/01/2024,438326,2480.40,DLP PLANNING LIMITED,105955
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,15/03/2024,443719,2473.20,NOTTINGHAM GROUNDS MAINTENANCE LTD,105832
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,22/03/2024,444363,2472.79,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,09/02/2024,440277,2453.53,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,16/02/2024,441541,2453.53,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/01/2024,439674,2452.00,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROFESSIONAL SERVICES,08/03/2024,443077,2450.00,KNIGHT KAVANAGH & PAGE LTD,106649
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROMOTION OF EVENTS,08/03/2024,443004,2450.00,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EQUIPMENT R&R PROJECT 2,05/01/2024,438214,2448.60,RIPON FARM SERVICES,108134
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,23/01/2024,439715,2444.54,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/03/2024,445231,2440.00,QUANTUM BILLING - INPROVA GROUP,106944
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/02/2024,441699,2429.91,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,08/03/2024,443375,2428.23,ACTIVE4TODAY LTD,105072
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/02/2024,440854,2400.00,SOUL ARCHITECTS LIMITED,107281
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/03/2024,443021,2400.00,SOUL ARCHITECTS LIMITED,107281
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,MATERIALS,22/03/2024,444348,2388.16,RIPON FARM SERVICES,108134
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,22/03/2024,442093,2381.65,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,05/01/2024,437589,2381.08,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CYBER SECURITY,16/02/2024,441649,2371.22,PHOENIX SOFTWARE LTD,105833
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LOCAL NATURE RESERVES MAINTNCE,15/03/2024,443685,2365.00,TANKS UK LIMITED,108262
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,02/02/2024,440217,2350.00,RPS GROUP LTD,108251
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/01/2024,439750,2335.06,UK GAS SERVICES  LTD,106794
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,01/03/2024,442470,2325.40,CRYSTAL CLEAN SERVICE LTD,106324
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,TOWNS FUND - CULTURAL HEART,12/01/2024,438568,2320.21,NEW PRACTICE LIMITED,108129
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,09/02/2024,441227,2312.73,PRINT IMAGE NETWORK LTD,100431
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,02/02/2024,440493,2310.00,ABAKUS ENGINEERING LTD,105379
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/03/2024,444429,2305.03,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,19/01/2024,439132,2295.58,HAYS SPECIALIST RECRUITMENT LTD,101794
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,16/02/2024,440898,2295.40,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/02/2024,441005,2285.50,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,08/03/2024,443345,2278.50,D CRESSWELL AND SON (ELECTRICIANS) LTD,107167
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/02/2024,441011,2251.41,HANKINSON WHITTLE PROGRAMMED LIMITED,107993
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,19/01/2024,439179,2250.00,PRECISION RESOURCE GROUP,107730
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,26/03/2024,445428,2250.00,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,12/01/2024,437990,2250.00,CHARTERED INSTITUTE OF HOUSING,101480
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,22/03/2024,444775,2246.72,PTS - CITY PLUMBING SUPPLIES LTD,107157
