developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
20/01159/FULM-con,20/01159/FULM-ag,neighbourhood-community-infrastructure-levy,5315.78,,2023-12-05,29/09/2022,
20/01163/FUL-con,20/01163/FUL-ag,neighbourhood-community-infrastructure-levy,2331.01,,2023-12-05,09/01/2023,
21/00121/FUL-con,21/00121/FUL-ag,neighbourhood-community-infrastructure-levy,2215.96,,2023-12-05,24/05/2022,
21/00121/FUL-con,21/00121/FUL-ag,neighbourhood-community-infrastructure-levy,798.56,,2023-12-05,07/07/2022,
21/00121/FUL-con,21/00121/FUL-ag,neighbourhood-community-infrastructure-levy,399.27,,2023-12-05,12/08/2022,
21/00121/FUL-con,21/00121/FUL-ag,neighbourhood-community-infrastructure-levy,388.40,,2023-12-05,03/10/2022,
21/00121/FUL-con,21/00121/FUL-ag,neighbourhood-community-infrastructure-levy,388.40,,2023-12-05,14/12/2022,
21/00379/FULM-con,21/00379/FULM-ag,neighbourhood-community-infrastructure-levy,4737.88,,2023-12-05,17/11/2022,
21/00501/FUL-con,21/00501/FUL-ag,neighbourhood-community-infrastructure-levy,2177.21,,2023-12-05,24/05/2022,
21/00501/FUL-con,21/00501/FUL-ag,neighbourhood-community-infrastructure-levy,6531.64,,2023-12-05,05/07/2022,
21/01256/RMAM3B-con,21/01256/RMAM3B-ag,neighbourhood-community-infrastructure-levy,103067.14,,2023-12-05,12/04/2022,
21/01256/RMAM3B-con,21/01256/RMAM3B-ag,neighbourhood-community-infrastructure-levy,103067.14,,2023-12-05,09/09/2022,
21/01914/S732-con,21/01914/S732-ag,neighbourhood-community-infrastructure-levy,1278.02,,2023-12-05,03/10/2022,
21/02242/FUL3-con,21/02242/FUL3-ag,neighbourhood-community-infrastructure-levy,1109.43,,2023-12-05,08/06/2022,
