FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
21/08/2018,INTU VICTORIA CENTRE,Heritage Culture and Visitors,Travel And Subsistence,3.92,4.7,0,0.78,0,20
21/08/2018,EB  SEMINAR DEVELOPING,Housing Options,Training Expenses,299.94,299.94,0,0,0,0
22/08/2018,AMZN MKTP UK AMAZON.CO,Env Health Proactive,Computer Equipment Purchase,2.73,2.73,0,0,0,0
22/08/2018,AMZN MKTP UK AMAZON.CO,Env Health Proactive,Office Equipment Purchase,27,32.4,0,5.4,0,20
22/08/2018,AWESOMEMERCHANDISE,Heritage Culture and Visitors,Promotion Of Events,35,42,0,7,0,20
22/08/2018,LNER WEB SALES,Housing Options,Travel And Subsistence,122.5,122.5,0,0,0,0
23/08/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
23/08/2018,ASDA GROCERIES ONLINE,Castle House,Catering,40.76,40.76,0,0,0,0
23/08/2018,WWW.OFCOM.ORG.UK,Car Parks & Markets Admin,Contractual Services,100,100,0,0,0,0
24/08/2018,WWW.HIVIS.NET,Vehicle Pool Workshop,Clothing And Uniforms,62.84,62.84,0,0,0,0
24/08/2018,WWW.XLNTELECOM.CO.UK,Southwell Tr admin & ops,Telephones,54.9,65.88,0,10.98,0,20
24/08/2018,LNER WEB SALES,Council Tax,Travel And Subsistence,15.8,15.8,0,0,0,0
24/08/2018,BOOKERECOMM,Heritage Culture and Visitors,Catering,133.13,133.13,0,0,0,0
27/08/2018,FACEBK F89F4HJTQ2,Heritage Culture and Visitors,Advertising,82.46,82.46,0,0,0,0
27/08/2018,FACEBK S89F4HJTQ2,Heritage Culture and Visitors,Advertising,1.06,1.06,0,0,0,0
28/08/2018,ASDA GROCERIES ONLINE,Castle House,Catering,52.7,52.7,0,0,0,0
28/08/2018,THE RANGE-NEWARK,Arts Development,Parish Cncls And Vol Bodies,53.63,53.63,0,0,0,0
28/08/2018,East Midlands Trains,Corporate Management Team,Travel And Subsistence,37,37,0,0,0,0
29/08/2018,TURNBULL NEWARK,Street Sweeping,Materials,17.71,21.25,0,3.54,0,20
29/08/2018,TURNBULL NEWARK,Street Sweeping,Materials,6.58,7.9,0,1.32,0,20
29/08/2018,WWW.DEFIBSHOP.CO.UK,Southwell Tr admin & ops,Other Equipment And Tools,94,112.8,0,18.8,0,20
29/08/2018,LNER WEB SALES,Council Tax,Travel And Subsistence,8.4,8.4,0,0,0,0
29/08/2018,FACEBK PNCWAHADQ2,Heritage Culture and Visitors,Advertising,105.16,105.16,0,0,0,0
29/08/2018,THE KEY SAFE COMPANY,Castle House,Repairs And Maintenance,49.95,59.94,0,9.99,0,20
29/08/2018,WWW.ALLABOUTSAFES.CO.U,Castle House,Repairs And Maintenance,155.63,186.76,0,31.13,0,20
30/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
29/08/2018,HP INC UK LIMITED,Corporate Property,Printing Plans,208.33,250,0,41.67,0,20
29/08/2018,HP INC UK LIMITED,Castle House,Repairs And Maintenance,73.67,88.4,0,14.73,0,20
30/08/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
01/09/2018,MAILCHIMP    MONTHLY,Heritage Culture and Visitors,Advertising,57.87,57.87,0,0,0.09,0
02/09/2018,AMZN Mktp UK,Ict,Hardware Maintenance,15.48,15.48,0,0,0,0
31/08/2018,LOCO2   LO-8MMBOG,Corporate Management Team,Travel And Subsistence,55.49,55.49,0,0,0,0
31/08/2018,LNER WEB SALES,Corporate Management Team,Travel And Subsistence,94.7,94.7,0,0,0,0
03/09/2018,ASDA GROCERIES ONLINE,Castle House,Catering,44.52,44.52,0,0,0,0
03/09/2018,WWW.DANCEWEARCENTR,Southwell Tr admin & ops,Equipment For Resale,413.25,413.25,0,0,0,0
03/09/2018,WWW.ICO.GOV.UK,Electoral Registration,Subscriptions,40,40,0,0,0,0
03/09/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
04/09/2018,,,,-15627.62,-15627.62,0,0,0,0
03/09/2018,AMZ Warwickshire Cloth,Car Parks & Markets Admin,Clothing And Uniforms,-11.66,-13.99,0,-2.33,0,20
04/09/2018,LNER WEB SALES,Strategic Hsg (Was Community),Travel And Subsistence,121.5,121.5,0,0,0,0
04/09/2018,SAUNASHOP.COM,Southwell Tr admin & ops,Other Equipment And Tools,363.25,435.9,0,72.65,0,20
05/09/2018,WWW.OFFICEFURNITUREONL,Southwell Tr admin & ops,Office Equipment Purchase,217.55,261.06,0,43.51,0,20
05/09/2018,LINCOLN OFFICE FURNITU,Economic Development Unit,Employment & skills,84,100.8,0,16.8,0,20
06/09/2018,THE RANGE-NEWARK,Vehicle Pool Workshop,Clothing And Uniforms,23.3,27.96,0,4.66,0,20
06/09/2018,SCREWFIX NEWARK,Vehicle Pool Workshop,Other Equipment And Tools,22.48,26.98,0,4.5,0,20
06/09/2018,PAYPAL  BINPINUKLTD,Castle House,Repairs And Maintenance,723.3,867.96,0,144.66,0,20
06/09/2018,ASDA GROCERIES ONLINE,Castle House,Catering,50.26,50.26,0,0,0,0
06/09/2018,LNER WEB SALES,Corporate Management Team,Travel And Subsistence,23.9,23.9,0,0,0,0
06/09/2018,TRAVELODGE,Legal Section,Training Expenses,34.17,41,0,6.83,0,20
06/09/2018,Trainline,Legal Section,Training Expenses,95.2,95.2,0,0,0,0
07/09/2018,WWW.HIVIS.NET,Vehicle Pool Workshop,Clothing And Uniforms,191.47,229.76,0,38.29,0,20
07/09/2018,Amazon Prime,Corporate Property,Subscriptions,-6.66,-7.99,0,-1.33,0,20
07/09/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
07/09/2018,WILKO RETAIL LIMIT,Heritage Culture and Visitors,Catering,12,12,0,0,0,0
09/09/2018,Oyster Auto-top up,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
09/09/2018,Amazon.co.uk,Heritage Culture and Visitors,Exhibitions And Displays,77.99,77.99,0,0,0,0
10/09/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
10/09/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
10/09/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
10/09/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
10/09/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
10/09/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
10/09/2018,DVSA MOT COMP 2,Vehicle Pool Workshop,Materials,410,410,0,0,0,0
07/09/2018,SNAPFISH UK,Syrian resettlement scheme,Recharge Third Party,18.7,22.44,0,3.74,0,20
10/09/2018,WWW.ASPLI.COM,Life Saving,Equipment Repairs & Renewals,390.2,468.24,0,78.04,0,20
10/09/2018,Virgin Trains,Communications & Cust Services,Travel And Subsistence,7.4,7.4,0,0,0,0
10/09/2018,Virgin Trains,Ict,Travel And Subsistence,60.3,60.3,0,0,0,0
10/09/2018,Virgin Trains,Communications & Cust Services,Travel And Subsistence,60.3,60.3,0,0,0,0
10/09/2018,East Midlands Trains,Corporate Management Team,Travel And Subsistence,-27,-27,0,0,0,0
10/09/2018,WILKO RETAIL LIMIT,Cctv,Cctv Operation,3.9,3.9,0,0,0,0
11/09/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
11/09/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
11/09/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
11/09/2018,ROYAL MAIL CHARGES,Central Postages,Postages,2,2,0,0,0,0
10/09/2018,ASDA GROCERIES ONLINE,Castle House,Catering,42.52,42.52,0,0,0,0
11/09/2018,RAILEASY WEB SITE,Legal Section,Training Expenses,30.22,30.22,0,0,0,0
11/09/2018,RAILEASY WEB SITE,Legal Section,Training Expenses,25.5,25.5,0,0,0,0
12/09/2018,LNER WEB SALES,Strategic Hsg (Was Community),Travel And Subsistence,164,164,0,0,0,0
13/09/2018,AMZN Mktp UK,Heritage Culture and Visitors,Other Equipment And Tools,8.29,9.95,0,1.66,0,20
12/09/2018,WWW.GARDENWILDLIFEDIRE,Vicar Water Park,Materials,15.99,15.99,0,0,0,0
12/09/2018,123-REG.CO.UK,Heritage Culture and Visitors,Contractual Services,59.94,71.93,0,11.99,0,20
12/09/2018,RAILEASY WEB SITE,Legal Section,Training Expenses,36.47,36.47,0,0,0,0
12/09/2018,Trainline,Legal Section,Training Expenses,8.15,8.15,0,0,0,0
12/09/2018,Trainline,Legal Section,Training Expenses,15.55,15.55,0,0,0,0
12/09/2018,Virgin Trains,,,137,137,0,0,0,0
13/09/2018,AMZN Mktp UK,Car Parks & Markets Admin,Clothing And Uniforms,13.32,15.98,0,2.66,0,20
12/09/2018,SKDC CUSTOMER SERVICE,Newark Beacon internal alterations,Contract Work,456.3,456.3,0,0,0,0
13/09/2018,Amazon.co.uk,Newark Leisure Centre car park extension,Professional Services,64,64,0,0,0,0
13/09/2018,DNH GODADDY.COM EUROPE,Arkwood Developments,Professional Services,241.18,289.42,0,48.24,0,20
13/09/2018,PRIMEPRINT,Economic Development Unit,Inward investment,25,30,0,5,0,20
13/09/2018,Virgin Trains,Env Health Proactive,Travel And Subsistence,37.8,37.8,0,0,0,0
13/09/2018,ASDA GROCERIES ONLINE,Castle House,Catering,45.35,45.35,0,0,0,0
13/09/2018,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,70.8,70.8,0,0,0,0
13/09/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
13/09/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
13/09/2018,WWW.PMGLTD.CO.UK,,,474,474,0,0,0,0
13/09/2018,AMZN Mktp UK,Car Parks & Markets Admin,Clothing And Uniforms,28.25,33.9,0,5.65,0,20
13/09/2018,AMZN Mktp UK,Car Parks & Markets Admin,Clothing And Uniforms,44.08,52.9,0,8.82,0,20
13/09/2018,AMZN Mktp UK,Car Parks & Markets Admin,Clothing And Uniforms,15.87,15.87,0,0,0,0
14/09/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
14/09/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
14/09/2018,GODADDY COM EUROPE,Arkwood Developments,Professional Services,6.49,7.79,0,1.3,0,20
16/09/2018,AMZN Mktp UK,Heritage Culture and Visitors,Other Equipment And Tools,14.57,17.48,0,2.91,0,20
12/09/2018,ARCO LTD,Car Parks & Markets Admin,Clothing And Uniforms,182.76,219.31,0,36.55,0,0
15/09/2018,East Midlands Trains,Corporate Management Team,Travel And Subsistence,-10,-10,0,0,0,0
17/09/2018,ONE STOP 0817,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
17/09/2018,ASDA GROCERIES ONLINE,Castle House,Catering,40.34,40.34,0,0,0,0
17/09/2018,Virgin Trains,Policy & Commissioning,Travel And Subsistence,59.3,59.3,0,0,0,0
17/09/2018,Virgin Trains,Energy Services,Travel And Subsistence,59.3,59.3,0,0,0,0
17/09/2018,Virgin Trains,,,116,116,0,0,0,0
18/09/2018,PARCELFORCE,Southwell Tr admin & ops,Postages,21.06,21.06,0,0,0,0
19/09/2018,NIELSEN BOOK ISBNSTORE,Promotion Of Tourism,Contractual Services,74.17,89,0,14.83,0,20
18/09/2018,AMZN Mktp UK,Heritage Culture and Visitors,Promotion Of Events,4.17,5.01,0,0.84,0,20
18/09/2018,WWW.HOMELESS.ORG.UK,Housing Options,Professional Services,165.83,199,0,33.17,0,20
18/09/2018,PAYPAL  RTWDIRECTLI,Refuse Collection,Refuse Bin Purchases,89.9,89.9,0,0,0,0
18/09/2018,East Midlands Trains,Members Expenses,Travel And Subsistence,61.6,61.6,0,0,0,0
19/09/2018,AMZN Mktp UK,Strategic Hsg (Was Community),Housing Strategy/Needs Assessm,141.58,169.9,0,28.32,0,20
19/09/2018,Amazon.co.uk,Heritage Culture and Visitors,Cleaning Materials,14.07,16.89,0,2.82,0,20
19/09/2018,Amazon.co.uk,Heritage Culture and Visitors,Cleaning Materials,9.99,11.99,0,2,0,20
19/09/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
19/09/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
19/09/2018,ROYAL MAIL CHARGES,Central Postages,Postages,2,2,0,0,0,0
19/09/2018,ROYAL MAIL CHARGES,Central Postages,Postages,3,3,0,0,0,0
19/09/2018,WAITROSE 227,Housing Options,Professional Services,4.29,5.15,0,0.86,0,20
20/09/2018,ASDA GROCERIES ONLINE,Castle House,Catering,44.58,44.58,0,0,0,0
20/09/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
21/09/2018,Premier Farnell,Castle House,Stationery,47.58,57.1,0,9.52,0,20
23/09/2018,WM MORRISONS STORE,Heritage Culture and Visitors,Travel And Subsistence,4,4.8,0,0.8,0,20
22/09/2018,Oyster Auto-top up,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
22/09/2018,Oyster Auto-top up,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
24/09/2018,ASDA GROCERIES ONLINE,Castle House,Catering,43.52,43.52,0,0,0,0
24/09/2018,East Midlands Trains,Strategic Hsg (Was Community),Travel And Subsistence,66.4,66.4,0,0,0,0
24/09/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
25/09/2018,NEWARK CASTLE TO,Corporate Management Team,Travel And Subsistence,4.9,4.9,0,0,0,0
26/09/2018,FACEBK XLCFVHEDQ2,Heritage Culture and Visitors,Advertising,189.84,189.84,0,0,0,0
25/09/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
27/09/2018,FACEBK MPXLYHWSQ2,Heritage Culture and Visitors,Advertising,21.33,21.33,0,0,0,0
26/09/2018,WILKO RETAIL LIMIT,Cctv,Cctv Operation,9,9,0,0,0,0
26/09/2018,NEWARK CASTLE TO,Corporate Management Team,Travel And Subsistence,4.37,4.37,0,0,0,0
26/09/2018,NEWARK CASTLE TO,Palace Theatre,Travel And Subsistence,4.37,4.37,0,0,0,0
26/09/2018,NEWARK CASTLE TO,Grounds Maintenance,Travel And Subsistence,4.36,4.36,0,0,0,0
27/09/2018,WWW.AUTOPERFORMANCE.CO,Refuse Collection,Materials,84.73,101.68,0,16.95,0,20
27/09/2018,AMZN Mktp UK,Heritage Culture and Visitors,Promotion Of Events,24.14,28.97,0,4.83,0,20
27/09/2018,NEWARK CASTLE TO,Land Charges,Travel And Subsistence,35.1,35.1,0,0,0,0
27/09/2018,ASDA GROCERIES ONLINE,Castle House,Catering,53.32,53.32,0,0,0,0
27/09/2018,ASDA GROCERIES ONLINE,Castle House,Catering,-1.09,-1.09,0,0,0,0
27/09/2018,ASDA GROCERIES ONLINE,Castle House,Catering,-8,-8,0,0,0,0
27/09/2018,CURRYS T/SALES,Housing Options,Recharge Third Party,133.32,159.99,0,26.67,0,20
27/09/2018,LINCOLN OFFICE FURNITU,Economic Development Unit,Employment & skills,84,100.8,0,16.8,0,20
