FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
28/05/2019,ASDA GROCERIES ONLINE,Castle House,Catering,54.7,54.7,0,0,0,0
28/05/2019,FOOD SAFETY DIRECT,Env Health Proactive,Materials,38.95,46.74,0,7.79,0,20
28/05/2019,FACEBK P4ETWLA4V2,Promotion Of Tourism,Advertising,90,90,0,0,0,0
28/05/2019,COMPANIES HOUSE,Committee Section,Subscriptions,13,13,0,0,0,0
29/05/2019,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,145.5,145.5,0,0,0,0
29/05/2019,AMZNMktplace,,,17.79,17.79,0,0,0,0
29/05/2019,THE FREE TEST COMP,Syrian resettlement scheme,Recharge Third Party,39.5,39.5,0,0,0,0
30/05/2019,AMZN Mktp UK MN9UR49G4,Vicar Water Park,Materials,43.66,52.39,0,8.73,0,20
29/05/2019,LNE RAILWAY NNG STN,Heritage Culture and Visitors,Travel And Subsistence,62,62,0,0,0,0
29/05/2019,PAYPAL  WEI PING,Vehicle Pool Workshop,Materials,35.19,42.23,0,7.04,0,20
30/05/2019,AMZNMktplace,Heritage Culture and Visitors,Cleaning Materials,13.32,15.98,0,2.66,0,20
30/05/2019,AMZNMktplace,Heritage Culture and Visitors,Cleaning Materials,14.98,17.98,0,3,0,20
30/05/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
30/05/2019,FOOD SAFETY DIRECT,Env Health Proactive,Clothing And Uniforms,31.23,37.48,0,6.25,0,20
30/05/2019,LNER WEB SALES,Heritage Culture and Visitors,Travel And Subsistence,63.4,63.4,0,0,0,0
30/05/2019,FS  JOTFORM,Ict,Hardware Maintenance,155.47,186.57,0,31.1,0,20
31/05/2019,SQ  JAX FIRST AID LIMI,Newark Business Innovation Cen,Health And Safety,833.32,999.98,0,166.66,0,20
31/05/2019,4YOURHOMELI,Heritage Culture and Visitors,Recharge Tp Catering,350,350,0,0,0,0
02/06/2019,WM MORRISONS STORE,Heritage Culture and Visitors,Catering,14,14,0,0,0,0
31/05/2019,AMZNMktplace,Arts Development,Parish Cncls And Vol Bodies,27.49,32.99,0,5.5,0,20
01/06/2019,MAILCHIMP    MONTHLY,Heritage Culture and Visitors,Advertising,60.07,60.07,0,0,0.09,0
31/05/2019,WWW.PLANNINGPORTAL.CO.,Southwell Tr admin & ops,Repairs And Maintenance,211.67,254,0,42.33,0,20
02/06/2019,WM MORRISONS STORE,Arts Development,Parish Cncls And Vol Bodies,35.95,35.95,0,0,0,0
29/05/2019,SOLON SECURITY LTD,Community Safety Events,Other Equipment And Tools,93.93,112.72,0,18.79,0,20
31/05/2019,WILKO RETAIL LIMIT,Customer Services,Office Equipment Purchase,23.25,27.9,0,4.65,0,20
03/06/2019,XLN TELECOM LTD,Southwell Tr admin & ops,Telephones,61.94,74.33,0,12.39,0,20
03/06/2019,NEWARK & SHERWOOD LOCK,Newark Castle/Castle Grounds,Other Equipment And Tools,87.5,87.5,0,0,0,0
03/06/2019,ASDA GROCERIES ONLINE,Castle House,Catering,45.52,45.52,0,0,0,0
03/06/2019,WM MORRISONS STORE,Heritage Culture and Visitors,Education & Outreach,3.67,4.4,0,0.73,0,20
03/06/2019,OXFAM F1516,Heritage Culture and Visitors,Education & Outreach,7.82,9.38,0,1.56,0,20
03/06/2019,THE RANGE-NEWARK,Heritage Culture and Visitors,Education & Outreach,4.48,5.38,0,0.9,0,20
03/06/2019,FACEBK 4BH22Q6DQ2,Heritage Culture and Visitors,Advertising,163.76,163.76,0,0,0,0
03/06/2019,East Midlands Trains,Corporate Management Team,Travel And Subsistence,71.5,71.5,0,0,0,0
03/06/2019,East Midlands Trains,Strategic Hsg (Was Community),Travel And Subsistence,71.5,71.5,0,0,0,0
03/06/2019,East Midlands Trains,Corporate Management Team,Travel And Subsistence,11.9,11.9,0,0,0,0
03/06/2019,East Midlands Trains,Strategic Hsg (Was Community),Travel And Subsistence,11.9,11.9,0,0,0,0
04/06/2019,F DONCASTER LTD,Heritage Culture and Visitors,Catering,200,200,0,0,0,0
04/06/2019,WM MORRISONS STORE,Heritage Culture and Visitors,Catering,6,6,0,0,0,0
04/06/2019,F DONCASTER LTD,Heritage Culture and Visitors,Catering,190.53,190.53,0,0,0,0
04/06/2019,Amazon.co.uk M614N4C04,Arts Development,Parish Cncls And Vol Bodies,20.27,24.32,0,4.05,0,20
04/06/2019,Amazon.co.uk M61JG2CZ4,Arts Development,Parish Cncls And Vol Bodies,20.27,24.32,0,4.05,0,20
04/06/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
04/06/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
04/06/2019,CURRYS ONLINE,Heritage Culture and Visitors,Advertising,89.99,89.99,0,0,0,0
04/06/2019,XL DISPLAYS LTD,Heritage Culture and Visitors,Exhibitions And Displays,82.2,82.2,0,0,0,0
05/06/2019,HILLS OF NEWARK LTD,Heritage Culture and Visitors,Exhibitions And Displays,0.87,1.05,0,0.18,0,20
05/06/2019,PRIMEPRINT,Heritage Culture and Visitors,Exhibitions And Displays,1,1.2,0,0.2,0,20
05/06/2019,LNER WEB SALES,Promotion Of Tourism,Travel And Subsistence,60.4,60.4,0,0,0,0
05/06/2019,AMZNMktplace,Arts Development,Parish Cncls And Vol Bodies,47.97,47.97,0,0,0,0
06/06/2019,LNER WEB SALES,Area Planning,Travel And Subsistence,25.3,25.3,0,0,0,0
06/06/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
06/06/2019,AMZNMktplace,Arts Development,Parish Cncls And Vol Bodies,47.97,47.97,0,0,0,0
06/06/2019,LNER WEB SALES,Performance,Travel And Subsistence,7.9,7.9,0,0,0,0
06/06/2019,ASDA GROCERIES ONLINE,Castle House,Catering,58.68,58.68,0,0,0,0
06/06/2019,LNER WEB SALES,Performance,Travel And Subsistence,7.7,7.7,0,0,0,0
06/06/2019,WWW.BISHOPG.AC.UK,Heritage Culture and Visitors,Education & Outreach,60,60,0,0,0,0
09/06/2019,Amazon Prime M69HE1LC4,Corporate Property,Subscriptions,6.66,7.99,0,1.33,0,20
08/06/2019,HOO HOOTSUITE INC,Promotion Of Tourism,Advertising,300,360,0,60,0,20
08/06/2019,SurveyMonkey,Performance,Professional Services,320,320,0,0,0,0
10/06/2019,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,262.5,262.5,0,0,0,0
10/06/2019,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,167.5,167.5,0,0,0,0
10/06/2019,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,617.5,617.5,0,0,0,0
10/06/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
10/06/2019,ROYAL MAIL CHARGES,Central Postages,Postages,3,3,0,0,0,0
10/06/2019,POLICY PRESS AT UOB,Central Personnel Expenses,Internal Training,19.89,19.89,0,0,0,0
10/06/2019,B.com 2842412-5Q1P3 Be,Corporate Management Team,Travel And Subsistence,92.82,111.39,0,18.57,0,20
11/06/2019,WWW.STADIA-SPORTS.CO.U,Parks And Playing Fields,Repairs And Maintenance,222.5,267,0,44.5,0,20
11/06/2019,AMZNMktplace,Heritage Culture and Visitors,Other Equipment And Tools,19.12,22.95,0,3.83,0,20
11/06/2019,Amazon Prime M66XY2NC4,Env Health Proactive,Office Equipment Purchase,6.66,7.99,0,1.33,0,0
10/06/2019,ASDA GROCERIES ONLINE,Castle House,Catering,47.28,47.28,0,0,0,0
11/06/2019,LNER WEB SALES,Financial Services,Travel And Subsistence,70,70,0,0,0,0
11/06/2019,PP DANNY SMART,Legal Section,Training Expenses,9.2,9.2,0,0,0,0
11/06/2019,LNE RAILWAY PBO OTS,Legal Section,Training Expenses,79.5,79.5,0,0,0,0
11/06/2019,NCP LIMITED,Legal Section,Training Expenses,11.67,14,0,2.33,0,20
11/06/2019,NATIONAL GALLERIES OF,Heritage Culture and Visitors,Exhibitions And Displays,102,102,0,0,0,0
11/06/2019,ASHMOLEAN MUSEUM,Heritage Culture and Visitors,Exhibitions And Displays,60,60,0,0,0,0
11/06/2019,Trainline.com,Corporate Management Team,Travel And Subsistence,74.28,74.28,0,0,0,0
12/06/2019,APEX RADIO SYSTEMS LTD,Newark Business Innovation Cen,Office Equipment Purchase,100,120,0,20,0,20
12/06/2019,Trainline.com,Corporate Management Team,Travel And Subsistence,87.5,87.5,0,0,0,0
12/06/2019,WILKO RETAIL LIMIT,Heritage Culture and Visitors,Other Equipment And Tools,22.5,27,0,4.5,0,20
12/06/2019,ROBIN CAR PARKS,Promotion Of Tourism,Car Park Tickets,10,10,0,0,0,0
12/06/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
13/06/2019,AMZNMktplace,Heritage Culture and Visitors,Other Equipment And Tools,36.66,43.99,0,7.33,0,20
13/06/2019,ASDA GROCERIES ONLINE,Castle House,Catering,55.69,55.69,0,0,0,0
13/06/2019,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,59,70.8,0,11.8,0,20
13/06/2019,NCP LIMITED,Legal Section,Training Expenses,11.67,14,0,2.33,0,20
13/06/2019,ALAMY.COM LIMITED,Heritage Culture and Visitors,Exhibitions And Displays,882,882,0,0,0,0
14/06/2019,LNER WEB SALES,Area Planning,Travel And Subsistence,40.7,40.7,0,0,0,0
14/06/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
15/06/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,6.6,6.6,0,0,0,0
14/06/2019,OSBORNES NEWARK,Arts Development,Parish Cncls And Vol Bodies,7.49,8.99,0,1.5,0,20
14/06/2019,WWW.WEPRINTLANYARDS.CO,Castle House,Contractual Services,214.5,257.4,0,42.9,0,20
17/06/2019,W BOYES & CO LTD NEWAR,Heritage Culture and Visitors,Other Equipment And Tools,2.92,3.5,0,0.58,0,20
17/06/2019,WH SMITH,Heritage Culture and Visitors,Other Equipment And Tools,2.49,2.99,0,0.5,0,20
17/06/2019,WM MORRISONS STORE,Heritage Culture and Visitors,Other Equipment And Tools,8.33,10,0,1.67,0,20
17/06/2019,ASDA GROCERIES ONLINE,Castle House,Catering,46.7,46.7,0,0,0,0
17/06/2019,PAYPAL  THEBIGDRAW,Arts Development,Parish Cncls And Vol Bodies,150,150,0,0,0,0
17/06/2019,WWW.SHAWS.CO.UK,Legal Section,Stationery,26.71,32.05,0,5.34,0,20
17/06/2019,LNER WEB SALES,Syrian resettlement scheme,Recharge Third Party,37.5,37.5,0,0,0,0
17/06/2019,NCP LTD GRANTHAM STATI,Corporate Management Team,Travel And Subsistence,10.42,12.5,0,2.08,0,20
18/06/2019,NEWARK CASTLE TO,Area Planning,Travel And Subsistence,22.8,22.8,0,0,0,0
18/06/2019,Amazon Prime,Env Health Proactive,Office Equipment Purchase,-6.66,-7.99,0,-1.33,0,0
18/06/2019,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,3.41,3.41,0,0,0,0
18/06/2019,WWW.PASTDUECREDIT.CO.U,Housing Options,Recharge Third Party,17.55,17.55,0,0,0,0
18/06/2019,WWW.UNIVERSEAL.CO.UK,Env Health Proactive,Materials,73.2,73.2,0,0,0,0
18/06/2019,PAYPAL  JABADAO,Heritage Culture and Visitors,Education & Outreach,-41.67,-50,0,-8.33,0,20
17/06/2019,AMZNMKTPLACE AMAZON.CO,Heritage Culture and Visitors,Advertising,6.65,7.98,0,1.33,0,20
18/06/2019,CLIFTON HOTEL MANSFIEL,Housing Options,Bed And Breakfast,37.5,45,0,7.5,0,20
18/06/2019,123RF Ltd,Heritage Culture and Visitors,Exhibitions And Displays,19.4,19.4,0,0,0,0
19/06/2019,WWW.WEPRINTLANYARDS.CO,Heritage Culture and Visitors,Advertising,66.5,79.8,0,13.3,0,20
19/06/2019,East Midlands Trains,Legal Section,Travel And Subsistence,42.2,42.2,0,0,0,0
18/06/2019,RADISSION BLU EDW,Syrian resettlement scheme,Recharge Third Party,165.83,199,0,33.17,0,20
19/06/2019,FACEBK YRLG2ZJ4Z2,Communications & Cust Services,Corporate Communication,17,17,0,0,0,0
19/06/2019,PRESERVATION EQUIP,Resource Centre. Museums,Materials,233.1,233.1,0,0,0,0
20/06/2019,POST OFFICE COUNTER,Southwell Tr admin & ops,Postages,4,4,0,0,0,0
20/06/2019,ROYAL MAIL CHARGES,Central Postages,Postages,2,2,0,0,0,0
20/06/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
20/06/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
20/06/2019,LNER WEB SALES,Corporate Development,Travel And Subsistence,160,160,0,0,0,0
20/06/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
20/06/2019,HILLS OF NEWARK LTD,Heritage Culture and Visitors,Education & Outreach,12.83,15.4,0,2.57,0,20
20/06/2019,W BOYES & CO LTD NEWAR,Heritage Culture and Visitors,Promotion Of Events,1.25,1.5,0,0.25,0,20
20/06/2019,FACEBK 4AD87LA3V2,Promotion Of Tourism,Promotion Of Events,87.89,87.89,0,0,0,0
20/06/2019,BALDERTON DRY CLEANERS,Castle House,Contractual Services,42,42,0,0,0,0
20/06/2019,B.com 2842412-5Q1P3 Be,Corporate Management Team,Travel And Subsistence,-92.82,-111.39,0,-18.57,0,20
21/06/2019,EB  SEMINARWORKSHOP D,Central Personnel Expenses,Internal Training,249.95,299.94,0,49.99,0,20
21/06/2019,ASDA GROCERIES ONLINE,Castle House,Catering,46.47,46.47,0,0,0,0
21/06/2019,LNER WEB SALES,Strategic Hsg (Was Community),Travel And Subsistence,160,160,0,0,0,0
21/06/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
23/06/2019,AMZNMktplace,Castle House,Other Equipment And Tools,56.79,68.15,0,11.36,0,20
20/06/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
24/06/2019,Amazon.co.uk M604M5GF4,Risk Management,Office Equipment Purchase,16.24,19.49,0,3.25,0,20
21/06/2019,Trainline,Area Planning,Travel And Subsistence,71.73,71.73,0,0,0,0
24/06/2019,ASDA GROCERIES ONLINE,Castle House,Catering,41.61,41.61,0,0,0,0
24/06/2019,FACEBK CW5JPLS4Z2,Communications & Cust Services,Corporate Communication,13,13,0,0,0,0
24/06/2019,MIDLAND SKIP HIRE LTD,Heritage Culture and Visitors,Professional Services,240,240,0,0,0,0
24/06/2019,WWW.ARGOS.CO.UK,Surface Car Parks Newark,Other Equipment And Tools,208.12,249.75,0,41.63,0,20
25/06/2019,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,617.5,617.5,0,0,0,0
25/06/2019,SCREWFIX NEWARK,Brunel Drive Depot,Materials,22.26,26.71,0,4.45,0,20
25/06/2019,AMZNMKTPLACE AMAZON.CO,Repairs & Maintenance - A4T,Repairs And Maintenance,58.32,69.98,0,11.66,0,20
25/06/2019,WWW.SAFELINCS.CO.UK,Castle House,Other Equipment And Tools,77.5,93,0,15.5,0,20
26/06/2019,FACEBK 37YL7MSDQ2,Heritage Culture and Visitors,Advertising,51.48,51.48,0,0,0,0
25/06/2019,RADISSONBLU-ED.COM,Syrian resettlement scheme,Recharge Third Party,165.83,199,0,33.17,0,20
25/06/2019,RADISSONBLU-ED.COM,Syrian resettlement scheme,Recharge Third Party,165.83,199,0,33.17,0,20
25/06/2019,RADISSONBLU-ED.COM,Syrian resettlement scheme,Recharge Third Party,165.83,199,0,33.17,0,20
25/06/2019,RADISSONBLU-ED.COM,Syrian resettlement scheme,Recharge Third Party,165.83,199,0,33.17,0,20
25/06/2019,RADISSONBLU-ED.COM,Syrian resettlement scheme,Recharge Third Party,260.1,260.1,0,0,0,0
25/06/2019,RADISSONBLU-ED.COM,Syrian resettlement scheme,Recharge Third Party,165.83,199,0,33.17,0,20
25/06/2019,RADISSONBLU-ED.COM,Syrian resettlement scheme,Recharge Third Party,165.83,199,0,33.17,0,20
25/06/2019,RADISSONBLU-ED.COM,Syrian resettlement scheme,Recharge Third Party,165.83,199,0,33.17,0,20
25/06/2019,RADISSONBLU-ED.COM,Syrian resettlement scheme,Recharge Third Party,165.83,199,0,33.17,0,20
26/06/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
26/06/2019,PAYPAL  ROYAL MAIL,Central Postages,Postages,8.8,8.8,0,0,0,0
26/06/2019,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,8.07,8.07,0,0,0,0
26/06/2019,1STLOCATE T/A LCS,Housing Options,Recharge Third Party,21.43,21.43,0,0,0,0
26/06/2019,AMZNMktplace,Risk Management,Office Equipment Purchase,18.72,22.47,0,3.75,0,20
26/06/2019,TNT_DIRECT,National Assistance Act Burial,Postages,26.34,26.34,0,0,0,0
26/06/2019,SEVERN TRENT WATER,Housing Options,Recharge Third Party,391.2,391.2,0,0,0,0
26/06/2019,WWW.ARCO.CO.UK,Env Health Proactive,Clothing And Uniforms,24.74,29.69,24.74,4.95,0.2,0
26/06/2019,WH SMITH,Heritage Culture and Visitors,Promotion Of Events,12.47,14.97,0,2.5,0,20
26/06/2019,ONLINE STORE,Central Personnel Expenses,Internal Training,495.83,595,0,99.17,0,20
26/06/2019,DREAMSTIME.COM     GBP,Heritage Culture and Visitors,Exhibitions And Displays,22.78,25,0,2.22,0.1,0
26/06/2019,NCP LTD GRANTHAM STATI,Corporate Management Team,Travel And Subsistence,20.83,25,0,4.17,0,20
27/06/2019,SCREWFIX NEWARK,Brunel Drive Depot,Materials,10.39,12.47,0,2.08,0,20
27/06/2019,123-REG.CO.UK,Heritage Culture and Visitors,Advertising,111.9,134.28,0,22.38,0,20
27/06/2019,LNER WEB SALES,Licensing Admin,Travel And Subsistence,27.3,27.3,0,0,0,0
27/06/2019,LNER WEB SALES,Communications & Cust Services,Travel And Subsistence,131,131,0,0,0,0
27/06/2019,ASDA GROCERIES ONLINE,Castle House,Catering,40.62,40.62,0,0,0,0
27/06/2019,LNER WEB SALES,Strategic Hsg (Was Community),Travel And Subsistence,87,87,0,0,0,0
27/06/2019,FACEBK QS43ULE3V2,Promotion Of Tourism,Promotion Of Events,90,90,0,0,0,0
27/06/2019,Trainline.com,Legal Section,Training Expenses,8.09,8.09,0,0,0,0
27/06/2019,WM MORRISONS STORE,Arts Development,Parish Cncls And Vol Bodies,8.7,10.44,0,1.74,0,20
27/06/2019,Virgin Trains,Corporate Management Team,Travel And Subsistence,144,144,0,0,0,0
