BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,Supplier ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,SUBSCRIPTIONS,08/11/2019,337271,1822,BRITISH PARKING ASSOCIATION,100893
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,08/11/2019,337285,1800,HTA DESIGN LLP,106094
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PRINTING,01/11/2019,336879,1785.51,SPECIALIST COMPUTER CENTRES PLC,100773
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,15/11/2019,337545,1749,FREETHS LLP,106214
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,22/11/2019,337771,1748.14,ULTIMATE GLAZING SOLUTIONS LTD,106203
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,22/11/2019,337809,1718.4,GEDLING BOROUGH COUNCIL,100180
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,29/11/2019,338289,1654.8,PACE FUELCARE - CERTAS ENERGY UK LTD,106340
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,VOICE PRINTING,01/11/2019,336987,1650,BUMP CREATIVE LTD,106322
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/11/2019,338195,1621.72,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,08/11/2019,335988,1616.94,URBAN VISION PARTNERSHIP LTD,101634
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,29/11/2019,337858,1610,RIDER LEVETT BUCKNALL UK LIMITED,106578
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,22/11/2019,337763,1600,CONCERTO SUPPORT SERVICES LIMITED,106492
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,01/11/2019,336921,1585,TOTAL INTEGRATED SOLUTIONS LTD,104742
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,15/11/2019,337493,1571.72,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,BT LINES,29/11/2019,338258,1550,BRITISH TELECOMMUNICATIONS PLC,100057
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,29/11/2019,338257,1532.12,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/11/2019,337175,1520,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,15/11/2019,337639,1519.65,AUDIENCEWARE,105812
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,29/11/2019,338114,1500,MARSHALLS OF SUTTON ON TRENT LTD,100752
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,22/11/2019,337925,1500,HARWORTH & BIRCOTES TOWN COUNCIL,101968
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,15/11/2019,337619,1498,V&A MUSEUM,106587
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,08/11/2019,337275,1484.58,COBALT TELEPHONE TECHNOLOGIES LTD,105951
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/11/2019,336923,1395,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/11/2019,337800,1350,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/11/2019,337801,1350,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/11/2019,337802,1350,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/11/2019,337803,1350,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/11/2019,337804,1350,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,MATERIALS,22/11/2019,337821,1347,NOTTINGHAM CITY COUNCIL,100390
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,22/11/2019,337852,1329.48,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,GENERAL GRANTS,22/11/2019,337854,1329.17,LINCOLNSHIRE CO-OPERATIVE FUNERAL SERVICES,104967
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,08/11/2019,337162,1327,CRYSTAL CLEAN SERVICE LTD,106324
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/11/2019,337796,1322.5,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/11/2019,337797,1322.5,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/11/2019,337798,1322.5,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/11/2019,337799,1322.5,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,15/11/2019,337518,1309.16,PARTIC MOTOR SPARES LTD,100421
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,08/11/2019,337199,1300,INTERSERVE FS (UK) LTD,104770
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,08/11/2019,336858,1298.21,FORD & SLATER LTD,101381
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,22/11/2019,337916,1295,GPR CONSTRUCTION LTD,100190
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/11/2019,337202,1276.31,KAEFER LTD,105654
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/11/2019,337174,1275,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,01/11/2019,336944,1265,CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,08/11/2019,337122,1251.63,PLATTS HARRIS LTD,105591
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,15/11/2019,337637,1250,WIZARD PRESENTS,106589
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,01/11/2019,336838,1250,3P VIDEO,106523
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REFRESHMENTS AND CATERING,29/11/2019,338234,1249.79,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,LICENCES & M.O.T.'S,15/11/2019,337207,1231.8,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,LICENCES & M.O.T.'S,15/11/2019,337208,1231.8,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,REPAIRS AND MAINTENANCE,22/11/2019,337949,1231.25,P & J FENCING (PIKEMASTER) LTD,106575
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,08/11/2019,337197,1204.7,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/11/2019,337200,1200,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,EMPTY PAIL CLOSETS,01/11/2019,336954,1200,IMAGESKOOL,101712
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,LICENCES & M.O.T.'S,15/11/2019,337205,1191,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,LICENCES & M.O.T.'S,15/11/2019,337206,1191,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,08/11/2019,337117,1177.8,JOHNSTON SWEEPERS LTD,100250
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,01/11/2019,336976,1164.96,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RECHARGE TP TECHNICAL,29/11/2019,338151,1160,HAWTHORN THEATRICAL LTD,100198
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,08/11/2019,337251,1150,CLASSIC LIFTS LIMITED,105657
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,DBS LICENSING OWED,15/11/2019,337592,1120,DISCLOSURE & BARRING SERVICE,101817
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,29/11/2019,338112,1116,SECURITY PLUS LIMITED,100482
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/11/2019,337173,1105.62,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,29/11/2019,338122,1021.97,DAISY COMMUNICATIONS LTD,100847
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,MATERIALS,22/11/2019,337817,1019.52,ICL UK (SALES) LTD,105416
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/11/2019,337929,1000,BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,08/11/2019,337213,1000,VAUGHANDALE CONSTRUCTION LTD,100590
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,22/11/2019,337820,1000,LEONARD DESIGN LIMITED,106569
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ARTS DEVELOPMENT & EVENTS,15/11/2019,337625,1000,THE HOOD STUDIOS,106584
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ARTS DEVELOPMENT & EVENTS,15/11/2019,337626,1000,SAM'S WORKPLACE LTD,106580
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ARTS DEVELOPMENT & EVENTS,15/11/2019,337627,1000,AGE UK  NOTTINGHAM & NOTTINGHAMSHIRE,103644
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,08/11/2019,337297,994.03,JPC SERVICES (GLOSSOP) LTD,105208
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,08/11/2019,337233,990,ACCEPT MANAGEMENT LTD,105794
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,01/11/2019,336861,982.09,BRUSH TECHNOLOGY LTD,104952
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,22/11/2019,337928,973,GPR CONSTRUCTION LTD,100190
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PLAY LEADERSHIP,01/11/2019,336999,965,NEWARK & SHERWOOD COMMUNITY HUB,106310
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,29/11/2019,338204,958.26,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REPAIRS AND MAINTENANCE,15/11/2019,337529,945,EUROTECH ENVIRONMENTAL LTD,100854
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,22/11/2019,337487,927.82,CORONA ENERGY,100113
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GROUNDS MAINTENANCE,22/11/2019,337865,927.08,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,22/11/2019,337482,924.73,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PRINTING,08/11/2019,337195,921.2,PRINT IMAGE NETWORK LTD,100431
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,29/11/2019,337933,916.7,EE LIMITED,106527
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,22/11/2019,337782,901,FREETHS LLP,106214
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,22/11/2019,337860,900,MINSTER DECORATORS AND MAINTENANCE LTD,106471
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROFESSIONAL SERVICES,08/11/2019,337168,900,DH PEOPLE PLUS LIMITED,105629
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/11/2019,338196,885.57,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,29/11/2019,338115,885,BAZZOO LIMITED,101372
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,08/11/2019,337102,880,BOUNDARY BUILDERS,101287
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,08/11/2019,337317,878.45,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROFESSIONAL SERVICES,08/11/2019,337108,875,COUNTY SIGN AGENCY,100115
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/11/2019,336643,870,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,REPAIRS AND MAINTENANCE,29/11/2019,338295,863.83,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,GAS,22/11/2019,337489,860.67,CORONA ENERGY,100113
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/11/2019,337795,845,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,20/11/2019,337811,841.5,W CROWDER & SONS LTD,106588
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RECHARGE TP CATERING,29/11/2019,338200,840,THYME OUT CAFE,100565
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,22/11/2019,337825,832.5,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,22/11/2019,337876,832.5,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,29/11/2019,338230,832.5,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,22/11/2019,337475,831.71,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,01/11/2019,336897,830,UNIVERSITY OF DERBY,106022
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,01/11/2019,336612,820.38,INTERSERVE FS (UK) LTD,104770
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,29/11/2019,337946,798.4,URBAN VISION PARTNERSHIP LTD,101634
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,15/11/2019,337628,795.25,DOLPHIN MOBILITY EAST MIDLANDS LTD,100130
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,29/11/2019,337523,788.03,CROSSROADS TRUCK & BUS LTD,101347
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,HACKNEY LICENCE COSTS,15/11/2019,337555,784.24,VIP-SYSTEMS LIMITED,106396
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,RISK MNGMNT INITIATIVE FUND,01/11/2019,336892,780,DEFIB STORE LTD,106563
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PYRLL UNION DUES,29/11/2019,338349,778.05,UNISON,100583
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,01/11/2019,336612,776.75,INTERSERVE FS (UK) LTD,104770
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,15/11/2019,337506,750,SCHOOLS PUBLISHING LTD,101660
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,22/11/2019,337787,750,GRM MAPPING LIMITED,106093
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LEARNING & PARTICIPATION,22/11/2019,337844,750,COLONEL ROBERT OVERTON'S REGIMENT OF FOOTE,105815
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,08/11/2019,337252,737,CLASSIC LIFTS LIMITED,105657
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,CONTRACTORS BONDS,22/11/2019,337888,730.88,ALTODIGITAL NETWORKS LTD,106560
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/11/2019,338254,711.28,AVONSIDE ROOFING LTD,100993
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/11/2019,337179,700.55,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REPAIRS AND MAINTENANCE,08/11/2019,337098,699,BOUNDARY BUILDERS,101287
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COURSE FEES,29/11/2019,337569,698,LOCAL GOVERNMENT ASSOCIATION,100283
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,15/11/2019,337452,685.56,ULTIMATE GLAZING SOLUTIONS LTD,106203
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,08/11/2019,337277,667.65,TUA FILM SERVICE,102180
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,22/11/2019,337981,660,INFORM CPI LIMITED,104513
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,22/11/2019,337893,651.95,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES SECURITY,22/11/2019,337942,651.14,TOTAL INTEGRATED SOLUTIONS LTD,104742
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,15/11/2019,337449,650,INTERSERVE FS (UK) LTD,104770
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CHAUFFEUR SERVICES,08/11/2019,337106,648.59,AURA CHAUFFEUR SERVICES LTD,106116
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,22/11/2019,337934,648.06,EE LIMITED,106527
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REFRESHMENTS AND CATERING,15/11/2019,337508,644.06,BRAKE BROS LTD,106562
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,01/11/2019,336979,643.5,INAPARC LTD,106033
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/11/2019,337264,637.5,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,01/11/2019,336948,633,NETTL OF NEWARK & REDLIME,105789
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,22/11/2019,337780,625.75,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/11/2019,337939,625,PENNINGTON CHOICES LIMITED,106399
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,22/11/2019,337480,622.42,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,29/11/2019,338290,620.43,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,22/11/2019,337772,617.54,ULTIMATE GLAZING SOLUTIONS LTD,106203
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CLOTHING AND UNIFORMS,08/11/2019,337189,612.84,ARCO LIMITED,102144
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,22/11/2019,337775,600,RENASCOR,101733
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,22/11/2019,337484,598.78,CORONA ENERGY,100113
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,22/11/2019,337845,596.39,PPL PRS LTD,106267
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,29/11/2019,338129,595,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,FLY TIPPING REMOVAL,08/11/2019,337188,595,CRAVEN ENVIRONMENTAL LTD,106409
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,15/11/2019,337492,593.67,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,22/11/2019,337882,589.83,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,22/11/2019,337963,585.96,INITIAL WASHROOM HYGIENE,104769
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,22/11/2019,337476,585.63,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/11/2019,337547,583.77,NATIONWIDE WINDOWS LIMITED,101404
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/11/2019,337265,581.25,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,08/11/2019,337132,580,OTR LTD,101277
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,29/11/2019,338167,570.57,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,TELEPHONES,22/11/2019,337971,566.51,TIMICO LTD,100567
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,08/11/2019,337134,565,LEVEX LIMITED,105957
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,08/11/2019,337116,563.11,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,01/11/2019,336846,552.29,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,HACKNEY LICENCE COSTS,01/11/2019,336978,541.74,TMP UK LTD,102103
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,29/11/2019,338203,540,DIAMOND DRIVER TRAINING,105777
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,01/11/2019,336872,536.63,VEHICLE WEIGHING SOLUTIONS LTD,102139
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CLOTHING AND UNIFORMS,15/11/2019,337620,535.13,ARCO LIMITED,102144
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,29/11/2019,338201,535,ACAS,106558
