OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0053,"Newark, North Gate",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0053.pdf,354513,480032,0.64,not owned by a public authority,permissioned,full planning permission,06/12/2006,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=I6P91JLBS2000,Yes,99,99,,Full planning permission for erection of 99 apartments with integral parking and creation of two retail units and public piazza space. Under construction.,20/01/2020,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0054,"Newark, Former Robin Hood Hotel",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0054.pdf,353678,479662,0.28,not owned by a public authority,permissioned,full planning permission,12/11/2008,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=PZEPS9LB04E00,Yes,50,50,,Complete,20/01/2020,20/01/2020,20/01/2020
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0055,"Newark, St Marys Gardens (Land at)",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0055.pdf,352425,479538,0.29,owned by the Council,permissioned,full planning permission,18/02/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=PHRH4WLB04E00,Yes,7,7,,Complete,20/01/2020,25/01/2021,21/01/2022
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0056,"Bilsthorpe, Farnsfield Road (Rose Cottage)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0056.pdf,359561,465146,0.4,not owned by a public authority,permissioned,reserved matters approval,03/06/2020,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000CCWOILI000,Yes,7,7,,Application for reserved matters for proposed residential development of 7no dwellings (including replacement of Rose Cottage),25/01/2021,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0057,"Newark, Jubilee Street (2)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0057.pdf,353260,480115,0.35,not owned by a public authority,permissioned,full planning permission,28/08/2020,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/applicationDetails.do?previousCaseType=Application&keyVal=Q08MTJLBM0I00&previousCaseNumber=21%2F00452%2FDISCON&activeTab=summary&previousKeyVal=QP182WLBM0C00,Yes,14,14,,"Demolition of existing buildings. Erection of 4 bungalows (1 bedroom), 10 apartments (2 no. 2 bed and 8 no. 1 bed), access road, parking courtyard and associated infrastructure",25/01/2021,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0058,"Newark, Boundary Road (Former Newark Fire Station)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0058.pdf,353175,479607,0.17,owned by the Council,permissioned,full planning permission,14/12/2020,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&keyVal=QMX6NNLB04E00&previousCaseNumber=20%2F01252%2FFUL&activeTab=summary&previousKeyVal=QD9DX1LBI9J00,Yes,8,8,,Residential development of 4 no. 1 bed and 4 no. 2 bed units. Complete,25/01/2021,22/01/2022,22/01/2022
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0059,"Rainworth, Top Street (Land off)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0059.pdf,358430,459558,0.2,not owned by a public authority,permissioned,full planning permission,10/06/2020,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=QGEASALB04E00,Yes,9,9,,Complete,25/01/2021,25/01/2021,21/01/2022
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0060,"Ollerton, Land at Latimer Way",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0060.pdf,367590,466036,0.64,not owned by a public authority,permissioned,outline planning permission,30/09/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&keyVal=JJOHRSLB04O00&previousCaseNumber=19%2F02279%2FOUTM&activeTab=summary&previousKeyVal=Q2Z62HLBMW400,Yes,43,43,,Outline application for the change of use of an existing building from office use to 17 apartments and erection of an apartment block for upto a maximum of 26 apartments (phase 2),25/01/2021,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0061,"Hoveringham, Boat Lane (Ferry Farm Park & Restaurant)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0061.pdf,346416,470360,0.3,not owned by a public authority,permissioned,full planning permission,24/02/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000T3VOILI000,Yes,2,2,,Proposed conversion of redundant buildings to form 2no. Dwellings,22/01/2022,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0062,"Lowdham, Station Road (13)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0062.pdf,346055,467258,0.08,not owned by a public authority,permissioned,full planning permission,24/05/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000UFSOILI000,Yes,7,7,,"Conversion (incorporating refurbishment, remodelling and partial demolition) of the former residential care home to 7no. Apartments (resubmission of 20/00373/FUL)",22/01/2022,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0063,"Newark, Appleton Gate (83)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0063.pdf,354510,480421,0.18,not owned by a public authority,permissioned,full planning permission,24/09/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=L2PRX1LB05Q00,Yes,9,9,,"Change of use from community centre, place or worship, caf� and shop to community centre, place of worship and 9 flats and alterations including partial demolition of modern extensions. ",22/01/2022,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0064,"Newark, Devon Road (Land at)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0064.pdf,352563,479596,0.75,owned by the Council,permissioned,full planning permission,18/06/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=QPCATBLB04E00,Yes,9,9,,Demolishing of four existing dwellings (comprising 4 flats) and the erection of nine dwellings,22/01/2022,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0065,"Newark, George Street (Newcastle Arms Public House)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0065.pdf,354365,480343,0.02,not owned by a public authority,permissioned,full planning permission,06/10/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000D0MOILI000,Yes,7,7,,Conversion of public house into seven one bedroom residential units,22/01/2022,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0066,"Newark, Kings Road (Staythorpe Electricity Sports and Social Club)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0066.pdf,354183,480005,0.07,not owned by a public authority,permissioned,full planning permission,22/06/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=R5USXYLB04E00,Yes,9,9,,Conversion to 9 residential units. ,22/01/2022,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0067,"Newark, St Marks Place (Unit 8,9,10 and 11)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0067.pdf,353812,479794,0.12,not owned by a public authority,permissioned,full planning permission,27/05/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00183ZOILI000,Yes,7,7,,"Conversion of upper floors to form 7 residential units including extension first floor (Unit 8), external stairs (units 8 and 9) and alterations and additional windows (unit 11)",22/01/2022,22/01/2022,
