BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGAL FEES OUTSOURCED,13/08/21,373023,9600.00,GELDARDS LLP,106822
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,06/08/21,373577,9433.96,THE WELBECK ESTATES COMPANY LTD,101113
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,10/09/21,375522,9433.96,THE WELBECK ESTATES COMPANY LTD,101113
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,03/09/21,375167,9423.08,ELITE CONSTRUCTION NR LTD,105936
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,S106 EDUCATION AND OTHER PYMT,17/09/21,376213,9373.86,RAINWORTH MINERS WELFARE SOCIAL CLUB LTD,103391
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,09/07/21,371760,9280.15,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,09/07/21,371772,9229.40,HUTCHINSONS,107249
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,24/09/21,376620,9152.13,QUANTUM BILLING - INPROVA GROUP,106944
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,04/09/21,375391,8979.00,BLEASBY PARISH COUNCIL,100044
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,30/07/21,373146,8906.82,TERSUS CONSULTANCY LIMITED,101057
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,24/09/21,376605,8893.76,VINSHIRE GAS SERVICES LTD,106798
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,04/09/21,375416,8764.50,NORTH MUSKHAM PARISH COUNCIL,100383
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CLEANING CONTRACT,02/07/21,367031,8628.00,HI-SPEC FACILITIES SUPPORT CO PLC,101303
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CLEANING CONTRACT,02/07/21,370659,8628.00,HI-SPEC FACILITIES SUPPORT CO PLC,101303
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CLEANING CONTRACT,02/07/21,371553,8628.00,HI-SPEC FACILITIES SUPPORT CO PLC,101303
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CLEANING CONTRACT,30/07/21,373009,8628.00,HI-SPEC FACILITIES SUPPORT CO PLC,101303
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CLEANING CONTRACT,13/08/21,373889,8628.00,HI-SPEC FACILITIES SUPPORT CO PLC,101303
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CLEANING CONTRACT,24/09/21,376575,8628.00,HI-SPEC FACILITIES SUPPORT CO PLC,101303
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,23/07/21,372396,8532.86,8X8 UK LIMITED,106958
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,20/08/21,374509,8532.86,8X8 UK LIMITED,106958
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,17/09/21,376240,8532.86,8X8 UK LIMITED,106958
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/07/21,371363,8508.71,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,02/07/21,371581,8450.94,NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,17/09/21,375904,8058.62,PRINT IMAGE FACILITIES LLP,101902
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,02/07/21,371331,8048.00,ONE51 ES PLASTICS (UK) LTD T/A MGB,105761
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,10/09/21,375369,8000.00,FREEDOM FOUNDATION CIC,107103
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,04/09/21,375396,7864.00,CODDINGTON PARISH COUNCIL,100103
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,04/09/21,375403,7758.00,EPPERSTONE PARISH COUNCIL,100152
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,FIRE ALARM AND EMERGENCY LIGHT,23/07/21,372548,7700.51,HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,FIRE ALARM AND EMERGENCY LIGHT,13/08/21,373930,7700.51,HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,27/08/21,374715,7644.67,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SUBSCRIPTIONS,06/08/21,373242,7591.00,HOUSEMARK LTD,106830
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,10/09/21,375505,7515.75,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,23/07/21,372795,7500.00,DATCH PROPERTIES LIMITED,106634
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,03/09/21,375236,7500.00,DATCH PROPERTIES LIMITED,106634
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,04/09/21,375418,7475.00,OXTON PARISH COUNCIL,100417
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,02/07/21,371583,7413.00,TRENT VALLEY PLUMBING & BUILDING LTD,105751
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRIBUTION FROM GRANTS,02/07/21,371568,7350.00,SOUTH CLIFTON CORONATION HALL,103476
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,09/07/21,371863,7321.33,VIRGIN MEDIA BUSINESS,100934
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,09/07/21,371780,7260.00,MAGPIE SECURITY LTD,102002
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,17/09/21,376076,7175.00,SNAP ACCOUNT - ETP CARD PROCESSING LIMITED,107015
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,06/08/21,373463,6950.00,ABAKUS ENGINEERING LTD,105379
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,06/08/21,373443,6934.50,VAUGHANDALE CONSTRUCTION LTD,100590
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/09/21,375608,6905.00,GPR CONSTRUCTION LTD,100190
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,06/08/21,373545,6847.79,NATIONWIDE WINDOWS LIMITED,101404
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,BT LINES,16/07/21,372366,6828.57,BRITISH TELECOMMUNICATIONS PLC,100057
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,DISTURBANCE ALLOWANCE,20/08/21,374533,6822.83,REDACTED PERSONAL DATA,107227
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,S106 EDUCATION AND OTHER PYMT,27/08/21,374875,6641.00,RAINWORTH MINERS WELFARE SOCIAL CLUB LTD,103391
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,TENANT INVOLVEMENT,03/09/21,375143,6628.50,NEWARK & SHERWOOD CVS,101027
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,TENANT INVOLVEMENT,03/09/21,375144,6628.50,NEWARK & SHERWOOD CVS,101027
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ELECTRICITY,02/07/21,371740,6596.47,SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,04/09/21,375412,6551.00,HOVERINGHAM PARISH COUNCIL,100215
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,04/09/21,375421,6532.00,SOUTH MUSKHAM PARISH COUNCIL,100512
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,13/08/21,373808,6500.00,FISHER GERMAN LLP,102111
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/07/21,372612,6445.94,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SUBSCRIPTIONS,16/07/21,371898,6441.62,HOUSING PARTNERS LTD,106909
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,06/08/21,373394,6300.00,ONE51 ES PLASTICS (UK) LTD T/A MGB,105761
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AUDIT FEES (INTERNAL/EXTERNAL),09/07/21,371930,6250.00,KPMG LLP,100264
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PRINTING,17/09/21,375905,6151.16,PRINT IMAGE NETWORK LTD,100431
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,03/09/21,373529,6125.00,WILLIAM SAUNDERS PARTNERSHIP LLP,107133
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,09/07/21,371852,6010.67,KOHLER UNINTERRUPTIBLE POWER LTD,106913
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,02/07/21,370664,5999.73,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/07/21,372338,5992.00,AGILITY ECO SERVICES LIMITED,107025
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT HARDWARE AQUISITION,09/07/21,371857,5984.00,PURE DATA SOLUTIONS LTD,107075
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,10/09/21,375581,5935.73,TUNSTALL HEALTHCARE LTD,100883
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,23/07/21,372325,5925.00,FAIRPORT CONTAINERS LTD,107242
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,THIRD PARTY AGENTS,02/07/21,371492,5862.54,BROXTOWE BOROUGH COUNCIL,100063
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT HARDWARE AQUISITION,09/07/21,371835,5815.00,PURE DATA SOLUTIONS LTD,107075
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,03/09/21,375204,5692.00,STANNAH LIFTS SERVICE LTD,101327
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/09/21,375683,5600.00,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/07/21,372562,5500.00,TETRA TECH LTD,106871
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,EQUIPMENT REPAIRS & RENEWALS,13/08/21,374073,5500.00,MERITEC LTD,105609
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PAYMENTS TO NOTTS COUNTY CNCL,27/08/21,374718,5485.00,VIA EAST MIDLANDS LTD,105795
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,09/07/21,371844,5441.13,ATLAS FACILITIES MANAGEMENT LIMITED,106088
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,06/08/21,373426,5441.13,ATLAS FACILITIES MANAGEMENT LIMITED,106088
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,10/09/21,375346,5441.13,ATLAS FACILITIES MANAGEMENT LIMITED,106088
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT HARDWARE AQUISITION,09/07/21,371867,5433.00,PURE DATA SOLUTIONS LTD,107075
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,04/09/21,375399,5400.00,EDINGLEY PARISH COUNCIL,100142
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PLAY LEADERSHIP,05/07/21,371768,5400.00,NEWARK & SHERWOOD COMMUNITY HUB,106310
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SUBSCRIPTIONS,23/07/21,372687,5375.00,NOTTINGHAM CITY COUNCIL,100390
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,17/09/21,376114,5300.00,3MS GOLD SERVICES LTD,100002
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PAYMENTS TO NOTTS COUNTY CNCL,20/08/21,373778,5292.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,04/09/21,375424,5247.50,THURGARTON PARISH COUNCIL,100564
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,09/07/21,371840,5247.00,FOREMOST SECURITY,105979
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,06/08/21,373458,5247.00,FOREMOST SECURITY,105979
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,06/08/21,373462,5144.00,VAUGHANDALE CONSTRUCTION LTD,100590
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/07/21,371551,5109.14,HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,NEWSLETTERS,20/08/21,374328,5090.39,SITEIMPROVE LTD,105890
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,06/08/21,373436,5080.00,OBAM DOMESTIC LIFT SERVICES LTD,106266
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,02/07/21,371487,5074.77,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,26/07/21,372985,5026.76,QUANTUM BILLING - INPROVA GROUP,106944
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,27/08/21,374493,5000.00,BAZZOO LIMITED,101372
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,10/09/21,375360,5000.00,BAZZOO LIMITED,101372
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,24/09/21,376649,5000.00,MERITEC LTD,105609
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,03/09/21,375098,5000.00,SEP2 LIMITED,107013
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,17/09/21,376222,4905.01,EON ENERGY SOLUTIONS LTD,107240
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,SEWAGE WORKS ROUTINE MAINTNCE,30/07/21,373147,4784.12,SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY STAFF,24/09/21,376607,4760.00,Q A BUSINESS ASSIST LTD,105267
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,04/09/21,375382,4750.00,KINGS CLIPSTONE PARISH COUNCIL,101090
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,02/07/21,371150,4750.00,LAFFEYS LTD,105248
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,THIRD PARTY AGENTS,16/07/21,372354,4717.79,BROXTOWE BOROUGH COUNCIL,100063
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,30/07/21,373036,4713.75,VINSHIRE GAS SERVICES LTD,106798
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,06/08/21,373460,4690.73,WILLIAM SAUNDERS PARTNERSHIP LLP,107133
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/07/21,372292,4687.20,NATIONWIDE WINDOWS LIMITED,101404
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,09/07/21,371880,4661.00,STANNAH LIFTS SERVICE LTD,101327
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/08/21,373923,4610.35,AVONSIDE ROOFING LTD,100993
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,16/07/21,372136,4561.00,VAUGHANDALE CONSTRUCTION LTD,100590
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,03/09/21,375179,4559.20,BELTON CONSTRUCTION NDJ LTD,107155
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CORPORATE COMMUNICATION,16/07/21,372380,4545.00,CREATIVE VEHICLE WRAPPING LIMITED,107233
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,13/08/21,372799,4500.00,MERITEC LTD,105609
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,17/09/21,376205,4500.00,VIRGIN MEDIA BUSINESS,100934
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,30/07/21,372963,4500.00,WT PARTNERSHIP,106087
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,13/08/21,374110,4494.00,STANNAH LIFTS SERVICE LTD,101327
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,06/08/21,373442,4490.00,JOHN WHITEHEAD PLUMBING AND HEATING,107207
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,17/09/21,376210,4484.00,S D RAWSON SERVICES LTD,106315
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/09/21,375672,4475.00,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,03/09/21,374853,4418.60,JOHNSON ELECTRICAL SOLUTIONS LTD,107173
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,03/09/21,374976,4414.75,JCP POWER & DATA CONTRACTORS LTD,100243
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,02/07/21,371396,4400.00,VIEWPOINT COMMUNITY INTEREST COMPANY,106797
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,24/09/21,376490,4390.90,NOTTINGHAM GROUNDS MAINTENANCE LTD,105832
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,17/09/21,376209,4344.00,SOCIAL ACTION HUB,107082
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,03/09/21,374284,4320.00,GRAITEC LTD,105133
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,THIRD PARTY AGENTS,27/08/21,374795,4301.51,BROXTOWE BOROUGH COUNCIL,100063
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,04/09/21,375429,4284.50,WINTHORPE WITH LANGFORD PARISH COUNCIL,101576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,24/09/21,376533,4280.60,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,THIRD PARTY AGENTS,17/09/21,375903,4232.13,BROXTOWE BOROUGH COUNCIL,100063
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,09/07/21,371784,4214.00,ALLIANCE PAINTING LTD,106886
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,04/09/21,375417,4200.00,NORWELL PARISH COUNCIL,100388
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,28/07/21,373078,4191.87,GAZPROM MARKETING & TRADING RETAIL LTD,107246
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EXP ADDITIONAL RESTRICTIONS GR,27/08/21,374691,4187.50,VISPERA LIMITED,107292
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EXP ADDITIONAL RESTRICTIONS GR,24/09/21,376387,4187.50,VISPERA LIMITED,107292
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INSURANCE,20/08/21,374331,4128.30,ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,106423
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,23/07/21,372824,4125.00,WHITE LAND STRATEGIES LTD,106086
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,06/08/21,373469,4119.00,VINSHIRE GAS SERVICES LTD,106798
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,17/09/21,375725,4105.55,MARTIN ASHLEY LLP,106192
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,04/09/21,375406,4075.00,FISKERTON PARISH COUNCIL,100166
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PARISH COUNCIL SUPPORT GRANT,30/07/21,373226,4000.00,BALDERTON METHODIST CHURCH,107028
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,02/07/21,371112,3999.12,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,24/09/21,376492,3999.12,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,30/07/21,373167,3928.96,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,02/07/21,371582,3911.00,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,04/09/21,375425,3902.50,UPTON PARISH COUNCIL,100586
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,03/09/21,375180,3901.08,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,06/08/21,373456,3858.00,BSG ECOLOGY,106962
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,BROKERS FEES - INSURANCE,02/07/21,371443,3850.00,ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,106423
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,13/08/21,374105,3800.00,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY STAFF,02/07/21,371454,3750.00,G2 RECRUITMENT SOLUTIONS,106902
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY STAFF,03/09/21,375131,3750.00,G2 RECRUITMENT SOLUTIONS,106902
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,02/07/21,371387,3750.00,ARC4 LTD,106612
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,09/07/21,371921,3720.00,ABAKUS ENGINEERING LTD,105379
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,30/07/21,373005,3689.54,PETER COX LTD,100818
