FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Tax Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
19/11/2014,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,0,13,0,0,0,0
19/11/2014,ASDA  STORES 4201,Resource Centre. Museums,Travel And Subsistence,3.13,0.62,3.75,0,0.62,0,20
19/11/2014,ASDA  STORES 4201,Resource Centre. Museums,Travel And Subsistence,5,0,5,0,0,0,0
20/11/2014,WWW.RAINBOWSAFETEY.CO.,Grove Leisure Centre,Repairs And Maintenance,33.71,6.74,40.45,0,6.74,0,20
20/11/2014,SURVEY EXPRESS,Blidworth Leisure Centre,Repairs And Maintenance,46.8,9.36,56.16,0,9.36,0,20
20/11/2014,HILLS OF NEWARK LTD,Cctv,Other Equipment And Tools,14.47,0,14.47,0,0,0,0
20/11/2014,WM MORRISON 048,Env Health Proactive,Catering Equipment,37.72,0,37.72,0,0,0,0
20/11/2014,EC MAINLINE CO INT,Planning Policy,Travel And Subsistence,6.9,0,6.9,0,0,0,0
20/11/2014,EC MAINLINE CO INT,Legal Section,Travel And Subsistence,85.75,0,85.75,0,0,0,0
20/11/2014,EC MAINLINE CO INT,Legal Section,Travel And Subsistence,45.05,0,45.05,0,0,0,0
20/11/2014,ARCO LTD,Area Planning,Clothing And Uniforms,54.16,10.83,64.99,0,10.83,0,0
21/11/2014,EC MAINLINE CO INT,Area Planning,Travel And Subsistence,25,0,25,0,0,0,0
21/11/2014,EC MAINLINE CO INT,Area Planning,Travel And Subsistence,24.4,0,24.4,0,0,0,0
21/11/2014,EC MAINLINE CO INT,HRA Admin,Travel And Subsistence,123,0,123,0,0,0,0
21/11/2014,PPL INSANITY CERT UK,Southwell Tr admin & ops,Training Expenses,149.17,29.83,179,0,29.83,0.1,20
21/11/2014,East Midlands,Resource Centre. Museums,Travel And Subsistence,24.4,0,24.4,0,0,0,0
21/11/2014,East Midlands,Resource Centre. Museums,Travel And Subsistence,11.5,0,11.5,0,0,0,0
22/11/2014,Amazon EU,Dukeries Leisure Centre,Other Equipment And Tools,12.07,2.42,14.49,0,2.42,0,20
24/11/2014,PREMIER TRAINING,Central Personnel Expenses,Internal Training,75.25,15.05,90.3,0,15.05,0,20
24/11/2014,THE HOTEL RUSSELL WEB,Legal Section,Travel And Subsistence,119.25,23.85,143.1,0,23.85,0,20
24/11/2014,PREMIER TRAINING,Central Personnel Expenses,Internal Training,75.25,15.05,90.3,0,15.05,0,20
24/11/2014,BADGEMASTER LTD,Grove Leisure Centre,Clothing And Uniforms,78.53,15.71,94.24,0,15.71,0,20
24/11/2014,Trainline.com,Leisure & Culture Rech Works,Travel And Subsistence,46.41,0,46.41,0,0,0,0
25/11/2014,Amazon  Mktplce EU-UK,Vicar Water Park,Materials,24.9,0,24.9,0,0,0,0
25/11/2014,DISCLOSURE & BARRING,Leisure Centres,Professional Services,-13,0,-13,0,0,0,0
25/11/2014,WWW.MLEC.CO.UK,Grove Leisure Centre,Other Equipment And Tools,38.5,7.7,46.2,0,7.7,0,20
25/11/2014,FARMSTAR LTD,Grounds Maintenance,Materials,5.86,0,5.86,0,0,0,0
26/11/2014,Amazon  Mktplce EU-UK,Central Personnel Expenses,Internal Training,6.62,1.33,7.95,0,1.33,0,20
26/11/2014,COMPANIES HOUSE,Area Planning,Professional Services,3,0,3,0,0,0,0
26/11/2014,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,0,13,0,0,0,0
26/11/2014,WWW.INN-DISPENSABLE.CO,National Civil War Centre,Items For Resale,140,28,168,0,28,0,20
26/11/2014,MAPLIN MANSFIELD NG18,Southwell Tr admin & ops,Other Equipment And Tools,374.96,74.99,449.95,0,74.99,0,20
26/11/2014,WWW.DIRECTSOCCER.CO.UK,Grove Leisure Centre,Other Equipment And Tools,25.01,0,25.01,0,0,0,0
26/11/2014,WWW.DIRECTSOCCER.CO.UK,Leisure Centres,Other Equipment And Tools,38.29,7.65,45.94,0,7.65,0,20
26/11/2014,COMPANIES HOUSE,Corporate Property,Legal Fees,25,0,25,0,0,0,0
27/11/2014,SPECSAVERS CORP EVOUCH,Other Employee Expenses,Medicals Other Staff,170,0,170,0,0,0,0
27/11/2014,Amazon  Mktplce EU-UK,Cctv,Other Equipment And Tools,11.5,0,11.5,0,0,0,0
27/11/2014,MAILCHIMP,Palace Theatre,Advertising,41.92,0,41.92,0,0,0.08,0
27/11/2014,NATIONAL MAGAZINE C L,Southwell Tr admin & ops,Subscriptions,20.82,4.17,24.99,0,4.17,0,20
27/11/2014,WM MORRISON 048,Env Health Proactive,Catering Equipment,10.39,0,10.39,0,0,0,0
27/11/2014,DOG INK LIMITED,Southwell Tr admin & ops,Printing,111.99,22.4,134.39,0,22.4,0,20
27/11/2014,Amazon  Mktplce EU-UK,Central Personnel Expenses,Internal Training,5.82,1.17,6.99,0,1.17,0,20
27/11/2014,East Midlands,Financial Services,Travel And Subsistence,67,0,67,0,0,0,0
27/11/2014,WM MORRISON 048,Env Health Proactive,Catering Equipment,1.92,0.38,2.3,0,0.38,0,20
27/11/2014,NATIONAL MAGAZINE C L,Southwell Tr admin & ops,Subscriptions,15.83,3.17,19,0,3.17,0,20
28/11/2014,Amazon  Mktplce EU-UK,Communications & Cust Services,Corporate Communication,11.92,2.38,14.3,0,2.38,0,20
28/11/2014,Amazon  Mktplce EU-UK,Communications & Cust Services,Corporate Communication,12.22,2.44,14.66,0,2.44,0,20
28/11/2014,FALCON MOTORS,Dukeries Leisure Centre,Other Equipment And Tools,45,9,54,0,9,0,20
28/11/2014,DERWENT LTD,Southwell Tr admin & ops,Cleaning Materials,9.75,1.95,11.7,0,1.95,0,20
30/11/2014,Amazon  Mktplce EU-UK,Grove Leisure Centre,Other Equipment And Tools,36.64,7.33,43.97,0,7.33,0,20
30/11/2014,Amazon  Mktplce EU-UK,Communications & Cust Services,Corporate Communication,5.62,1.13,6.75,0,1.13,0,20
30/11/2014,Amazon  Mktplce EU-UK,Central Personnel Expenses,Internal Training,5.41,1.08,6.49,0,1.08,0,20
30/11/2014,FACEBK  J9KWR6AR52,Palace Theatre,Advertising,190.59,0,190.59,0,0,0,0
01/12/2014,WWW.DVLA.GOV.UK,Street Sweeping,Licences & M.O.T.'S,167.5,0,167.5,0,0,0,0
01/12/2014,WWW.DVLA.GOV.UK,Street Sweeping,Licences & M.O.T.'S,167.5,0,167.5,0,0,0,0
01/12/2014,EC MAINLINE CO INT,Strategic Hsg (Was Community),Travel And Subsistence,80,0,80,0,0,0,0
01/12/2014,DOCTORCALL,Risk Management Fund,Repairs And Maintenance,41.7,0,41.7,0,0,0,0
01/12/2014,PAYPAL  WCLARK902,Corporate Management Team,Computer Equipment Purchase,45.5,0,45.5,0,0,0,0
01/12/2014,EC MAINLINE CO INT,Area Planning,Professional Services,28.3,0,28.3,0,0,0,0
01/12/2014,East Midlands,National Civil War Centre,Advertising,203.6,0,203.6,0,0,0,0
01/12/2014,EC MAINLINE CO INT,Corporate Management Team,Travel And Subsistence,134,0,134,0,0,0,0
01/12/2014,EC MAINLINE CO INT,Corporate Management Team,Travel And Subsistence,137,0,137,0,0,0,0
01/12/2014,EC MAINLINE CO INT,Financial Services,Travel And Subsistence,81,0,81,0,0,0,0
02/12/2014,CO-OP GROUP 017957,Southwell Tr admin & ops,Meals,12,0,12,0,0,0,0
02/12/2014,WWW.RFU.COM,Central Personnel Expenses,Internal Training,15,0,15,0,0,0,0
02/12/2014,CLEAR GLASS CURTAI,Southwell Tr admin & ops,R & R,296.67,59.33,356,0,59.33,0,20
02/12/2014,CLEAR GLASS CURTAI,Southwell Tr admin & ops,R & R,2083.33,416.67,2500,0,416.67,0,20
02/12/2014,WWW.CARTRIDGESAVE.CO.U,Community Safety Partnership,Stationery,28.91,5.78,34.69,0,5.78,0,20
02/12/2014,CLEAR GLASS CURTAI,Southwell Tr admin & ops,R & R,296.67,59.33,356,0,59.33,0,20
02/12/2014,CLEAR GLASS CURTAI,Southwell Tr admin & ops,R & R,2083.33,416.67,2500,0,416.67,0,20
03/12/2014,Amazon EU,Area Planning,Clothing And Uniforms,30.45,6.09,36.54,0,6.09,0,20
03/12/2014,CIRENCESTER ROAD,Corporate Management Team,Travel And Subsistence,173.68,0,173.68,0,0,0,0
03/12/2014,EC MAINLINE CO INT,Corporate Management Team,Travel And Subsistence,149,0,149,0,0,0,0
03/12/2014,WM MORRISON 048,Civic Expenses,Civic Service,16.87,3.37,20.24,0,3.37,0,20
03/12/2014,East Midlands,Financial Services,Travel And Subsistence,-30,0,-30,0,0,0,0
03/12/2014,WM MORRISON 048,Env Health Proactive,Catering Equipment,4.1,0,4.1,0,0,0,0
03/12/2014,WM MORRISON 048,Env Health Proactive,Catering Equipment,1.32,0.26,1.58,0,0.26,0,20
03/12/2014,WWW.SNAP-FRAMES.COM,Newark Castle/Castle Grounds,Other Equipment And Tools,30.95,6.19,37.14,0,6.19,0,20
03/12/2014,ASDA  STORES 4201,Resource Centre. Museums,Travel And Subsistence,21.3,0,21.3,0,0,0,0
03/12/2014,KINGFISHER DIRECT LIMI,Vicar Water Park,Other Equipment And Tools,125.59,25.12,150.71,0,25.12,0,20
04/12/2014,CYCLESTUFFDIRECT.C,Community Safety Partnership,Contractual Services,318.16,63.63,381.79,0,63.63,0,20
04/12/2014,MYHERMES.CO.UK,Communications & Cust Services,Postages,6.48,0,6.48,0,0,0,0
04/12/2014,WM MORRISON 048,Env Health Proactive,Catering Equipment,59.4,0,59.4,0,0,0,0
04/12/2014,WM MORRISON 048,Env Health Proactive,Catering Equipment,6.81,0,6.81,0,0,0,0
05/12/2014,ROBIN CAR PARKS,National Civil War Centre,Advertising,8.5,0,8.5,0,0,0,0
05/12/2014,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,0,13,0,0,0,0
05/12/2014,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,0,13,0,0,0,0
05/12/2014,Lillian Rose Flowers,Corporate Management Team,Travel And Subsistence,30.99,0,30.99,0,0,0,0
05/12/2014,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,48,0,48,0,0,0,0
08/12/2014,COMPANIES HOUSE,Env Health Reactive,Professional Services,8,0,8,0,0,0,0
08/12/2014,WWW.BRITISH-GYMNASTICS,Southwell Tr admin & ops,Equipment badges,488.19,97.64,585.83,0,97.64,0,20
08/12/2014,WWW.SPEEDO.COM,Southwell Tr admin & ops,Clothing And Uniforms,351.33,70.27,421.6,0,70.27,0,20
08/12/2014,Trainline.com,Housing Options,Travel And Subsistence,12.39,0,12.39,0,0,0,0
09/12/2014,WWW.THESUPERMARKETONLI,Env Health Reactive,Professional Services,-20.77,-4.15,-24.92,0,-4.15,0,20
09/12/2014,Amazon EU,Cctv,Other Equipment And Tools,16.08,3.22,19.3,0,3.22,0,20
09/12/2014,Cross Country,Housing Benefit Admin,Travel And Subsistence,41.5,0,41.5,0,0,0,0
10/12/2014,COMPANIES HOUSE,Env Health Reactive,Professional Services,10,0,10,0,0,0,0
10/12/2014,WWW.ARCO.CO.UK,Env Health Reactive,Clothing And Uniforms,15.71,3.14,18.85,0,3.14,0,0
10/12/2014,BT DISCLOSURE SCOTLAND,National Civil War Centre,Items For Resale,25,0,25,0,0,0,0
10/12/2014,M&S E COMMERCE,Strategic Hsg (Was Community),Professional Services,26.5,0,26.5,0,0,0,0
10/12/2014,Amazon  Mktplce EU-UK,Env Health Reactive,Professional Services,17.4,3.48,20.88,0,3.48,0,20
10/12/2014,BRITISH GAS BUSINE,National Civil War Centre,Advertising,62.89,0,62.89,0,0,0,0
10/12/2014,BRITISH GAS BUSINE,National Civil War Centre,Advertising,110.03,0,110.03,0,0,0,0
10/12/2014,WM MORRISON 048,Env Health Proactive,Catering Equipment,9.75,0,9.75,0,0,0,0
10/12/2014,WM MORRISON 048,Env Health Proactive,Catering Equipment,1.32,0.26,1.58,0,0.26,0,20
10/12/2014,TROPHY STORE,Grove Leisure Centre,Other Equipment And Tools,150,30,180,0,30,0,20
11/12/2014,Amazon  Mktplce EU-UK,Resource Centre. Museums,Materials,5.66,1.13,6.79,0,1.13,0,20
11/12/2014,COMPANIES HOUSE,Env Health Reactive,Professional Services,3,0,3,0,0,0,0
11/12/2014,WWW.HIVIS.NET,National Civil War Centre,Other Equipment And Tools,47.1,0,47.1,0,0,0,20
11/12/2014,WWW.HIVIS.NET,National Civil War Centre,Other Equipment And Tools,8.35,0,8.35,0,0,0,0
12/12/2014,CITY FINANCE DEPAR,Corporate Management Team,Travel And Subsistence,3.33,0.67,4,0,0.67,0,20
12/12/2014,WWW.BUTTERFINGERS.CO.U,Arts Development,Parish Cncls And Vol Bodies,33.1,6.62,39.72,0,6.62,0,20
12/12/2014,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,86,17.2,103.2,0,17.2,0,20
13/12/2014,ZEOTEK INTERNATIONAL L,Street Sweeping,Materials,490,0,490,0,0,0,0
13/12/2014,Amazon  Mktplce EU-UK,Resource Centre. Museums,Materials,7.98,0,7.98,0,0,0,0
15/12/2014,WILKO RETAIL LIMIT,Cashiers,Office Equipment Purchase,2.5,0.5,3,0,0.5,0,20
15/12/2014,BT BILL PAYMENT 2,Cctv,Telephones,85.77,17.15,102.92,0,17.15,0,20
15/12/2014,CHARTERED INST OF LEGA,Legal Section,Professional Services,50,0,50,0,0,0,0
15/12/2014,Trainline.com,Corporate Management Team,Travel And Subsistence,58.34,0,58.34,0,0,0,0
16/12/2014,ASDA SUPERSTORE,Env Health Proactive,Catering Equipment,19.82,0,19.82,0,0,0,0
16/12/2014,ABSOLUTE,Grove Leisure Centre,Other Equipment And Tools,127,25.4,152.4,0,25.4,0,20
16/12/2014,Amazon EU,Community Safety Partnership,Contractual Services,59.42,11.89,71.31,0,11.89,0,20
16/12/2014,WM MORRISON 048,Civic Expenses,Civic Office Running Expenses,18.32,3.66,21.98,0,3.66,0,20
17/12/2014,SCREWFIX,Grove Leisure Centre,Planned Maintenance - Grove,251.91,50.38,302.29,0,50.38,0,20
17/12/2014,CO-OP GROUP 017957,Southwell Tr admin & ops,Miscellaneous Expenses,39,0,39,0,0,0,0
18/12/2014,WM MORRISON 048,Env Health Proactive,Catering Equipment,4.09,0,4.09,0,0,0,0
18/12/2014,WWW.CIPFA.ORG.UK,Central Personnel Expenses,Internal Training,151,0,151,0,0,0,0
18/12/2014,Amazon  Mktplce EU-UK,Cctv,Other Equipment And Tools,9.52,0,9.52,0,0,0,0
19/12/2014,GRUNDFOS SERVICES LTD,Grove Leisure Centre,Planned Maintenance - Grove,369.6,0,369.6,0,0,0,0
19/12/2014,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,0,13,0,0,0,0
19/12/2014,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,0,13,0,0,0,0
19/12/2014,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,0,13,0,0,0,0
19/12/2014,TROPHIES AND AWARDS UK,Sports Development,Exhibitions And Displays,294,0,294,0,0,0,0
19/12/2014,WWW.RFU.COM,Central Personnel Expenses,Internal Training,15,0,15,0,0,0,0
19/12/2014,XMA LTD,Sherwood Heath Tic,Stationery,19.71,3.94,23.65,0,3.94,0,0
22/12/2014,BT BILL PAYMENT 1,Cctv,Telephones,105.3,21.06,126.36,0,21.06,0,20
22/12/2014,GRUNDFOS SERVICES LTD,Grove Leisure Centre,Planned Maintenance - Grove,-369.6,0,-369.6,0,0,0,0
22/12/2014,TESCO STORES 5379,Dukeries Leisure Centre,Travel And Subsistence,25.04,5.01,30.05,0,5.01,0,20
22/12/2014,MANSFIELD VAN HIRE,Dukeries Leisure Centre,Other Equipment And Tools,25,5,30,0,5,0,20
23/12/2014,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,0,13,0,0,0,0
23/12/2014,WWW.NEXTDAYCOFFEE.CO.U,Blidworth Leisure Centre,Other Equipment And Tools,21.87,4.38,26.25,0,4.38,0,20
