FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
02/06/2015,VIRGINTRAINSEC NNG STN,Legal Section,Travel And Subsistence,138,138,0,0,0,0
02/06/2015,VIRGINTRAINSEC NNG STN,Corporate Management Team,Travel And Subsistence,138,138,0,0,0,0
02/06/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,11.4,11.4,0,0,0,0
02/06/2015,WILKO RETAIL LIMIT,Customer Services,Office Equipment Purchase,8.17,9.8,0,1.63,0,20
03/06/2015,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,45.8,54.96,0,9.16,0,20
03/06/2015,BRITANNIA,Legal Section,Travel And Subsistence,73.33,88,0,14.67,0,20
03/06/2015,CO-OP GROUP 017957,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
03/06/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,79.8,79.8,0,0,0,0
03/06/2015,WWW.BUILDING4LESS.CO.U,Grove Leisure Centre,Repairs And Maintenance,48.08,57.7,0,9.62,0,20
04/06/2015,BELL CHEM PRODUCTS CO,Kelham Hall,Repairs And Maintenance,32.95,39.54,0,6.59,0,20
04/06/2015,VIRGINTRAINSEC SERVCS,Building Control,Travel And Subsistence,37.7,37.7,0,0,0,0
05/06/2015,Amazon UK Marketplace,Building Services,Repairs And Maintenance,16.97,20.37,0,3.4,0,20
06/06/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,4,4,0,0,0,0
07/06/2015,ONE STOP 0817,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
05/06/2015,POST OFFICE COUNTER,Southwell Tr admin & ops,Other Equipment Maintenance,12.08,14.5,0,2.42,0,20
06/06/2015,TESCO - The Sports HQ,National Civil War Centre,Other Equipment And Tools,53.28,63.94,0,10.66,0,20
05/06/2015,SHOECARE - NEWARK,National Civil War Centre,Other Equipment And Tools,16.58,19.9,0,3.32,0,20
05/06/2015,SAFETYSUPPL,Building Control,Clothing And Uniforms,8.87,10.64,0,1.77,0,20
05/06/2015,Trainline.com,Legal Section,Travel And Subsistence,59.26,59.26,0,0,0,0
05/06/2015,WILKO RETAIL LIMIT,Customer Services,Office Equipment Purchase,6.25,7.5,0,1.25,0,20
07/06/2015,"LYNDA.COM, INC.",Ict,Hardware Maintenance,251.73,251.73,0,0,0,0
08/06/2015,PAYPAL  EYETEK,Building Services,Premises Security,194,232.8,0,38.8,0,20
08/06/2015,WWW.MAPLIN.CO.UK,Southwell Tr admin & ops,Other Equipment And Tools,399.97,479.97,0,80,0,20
08/06/2015,WWW.MAPLIN.CO.UK,Southwell Tr admin & ops,Other Equipment And Tools,49.98,59.98,0,10,0,20
08/06/2015,MORPLAN LTD,National Civil War Centre,Other Equipment And Tools,62.3,74.76,0,12.46,0,20
08/06/2015,BT BILL PAYMENT 2,Cctv,Telephones,87.66,105.19,0,17.53,0,20
08/06/2015,WM MORRISON 048,Cctv,Cctv Operation,16,16,0,0,0,0
08/06/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,41,41,0,0,0,0
09/06/2015,CO-OP GROUP 017957,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
09/06/2015,HIRESTAT ALFRETON,Surface Car Parks Newark,Repairs And Maintenance,109.99,131.99,0,22,0,20
09/06/2015,EastMidlandsTrains,Strategic Hsg (Was Community),Travel And Subsistence,112,112,0,0,0,0
08/06/2015,SURVEYMONKEY.COM,Moving Ahead,Ibs Software,249.17,249.17,0,0,0,0
09/06/2015,Cross Country,Strategic Hsg (Was Community),Travel And Subsistence,24.9,24.9,0,0,0,0
09/06/2015,P NWK&SHWD DC,Cashiers,Office Equipment Purchase,-5,-5,0,0,0,0
09/06/2015,WWW.NEWARK-SHERWOODDC.,Cashiers,Office Equipment Purchase,5,5,0,0,0,0
09/06/2015,P NWK&SHWD DC,Cashiers,Office Equipment Purchase,-5,-5,0,0,0,0
09/06/2015,P NWK&SHWD DC,Cashiers,Office Equipment Purchase,5,5,0,0,0,0
09/06/2015,P NWK&SHWD DC,Cashiers,Office Equipment Purchase,5,5,0,0,0,0
09/06/2015,P NWK&SHWD DC,Cashiers,Office Equipment Purchase,-5,-5,0,0,0,0
10/06/2015,NEWARK TOWN COUNCIL,Env Health Proactive,Professional Services,12,12,0,0,0,0
10/06/2015,WWW.HELPINGHAND.CO.UK,Vicar Water Park,Materials,40.48,40.48,0,0,0,0
10/06/2015,WWW.SPALDINGS.COUK,Grounds Maintenance,Materials,150.97,181.16,0,30.19,0,20
10/06/2015,WWW.DIRECTSOCCER.CO.UK,Southwell Tr admin & ops,Other Equipment And Tools,320.27,384.33,0,64.06,0,20
10/06/2015,P NWK&SHWD DC,Cashiers,Office Equipment Purchase,5,5,0,0,0,0
10/06/2015,P NWK&SHWD DC,Cashiers,Office Equipment Purchase,-5,-5,0,0,0,0
10/06/2015,P NWK&SHWD DC,Cashiers,Office Equipment Purchase,5,5,0,0,0,0
10/06/2015,P NWK&SHWD DC,Cashiers,Office Equipment Purchase,-5,-5,0,0,0,0
10/06/2015,P NWK&SHWD DC,Cashiers,Office Equipment Purchase,-5,-5,0,0,0,0
10/06/2015,P NWK&SHWD DC,Cashiers,Office Equipment Purchase,5,5,0,0,0,0
11/06/2015,NEWARK SELF DRIVE HIRE,National Civil War Centre,Car Allowances,214.27,257.13,0,42.86,0,20
11/06/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
11/06/2015,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,96,96,0,0,0,0
11/06/2015,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,17.16,20.59,0,3.43,0,20
11/06/2015,FARMSTAR LTD,Grounds Maintenance,Materials,37.2,37.2,0,0,0,0
11/06/2015,TRAVELODGE,Car Parks & Markets Admin,Advertising,49.17,59,0,9.83,0,20
11/06/2015,cartridgesave.co.uk,Community Safety Partnership,Stationery,52.55,63.06,0,10.51,0,20
12/06/2015,EMAP LTD-SUBSCRIPTIONS,Corporate Property,Publications,292.68,292.68,0,0,0,0
14/06/2015,Surfdome,Southwell Tr admin & ops,Clothing And Uniforms,66.66,79.99,0,13.33,0,20
13/06/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
14/06/2015,WM MORRISON 048,National Civil War Centre,Other Equipment And Tools,9.58,11.5,0,1.92,0,20
13/06/2015,Amazon UK Marketplace,Vicar Water Park,Materials,23.4,23.4,0,0,0,0
12/06/2015,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,69.7,69.7,0,0,0,0
12/06/2015,CO-OP GROUP 017957,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
15/06/2015,WWW.HSDONLINE.CO.UK,Cctv,Cctv Operation,30.48,36.58,0,6.1,0,20
15/06/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,57.85,57.85,0,0,0,0
16/06/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
16/06/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
16/06/2015,WWW.DVLA.GOV.UK,Street Sweeping,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
16/06/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
16/06/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
16/06/2015,WWW.DVLA.GOV.UK,Car Parks & Markets Admin,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
16/06/2015,WWW.DVLA.GOV.UK,Street Sweeping,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
16/06/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
16/06/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
16/06/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
16/06/2015,WWW.DVLA.GOV.UK,Street Sweeping,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
15/06/2015,WWW.BUILDING4LESS.CO.U,Active4Today repairs & maintenance,Payments,41.47,49.76,0,8.29,0,20
16/06/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,4,4,0,0,0,0
16/06/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/06/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/06/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/06/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/06/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/06/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
16/06/2015,CO-OP GROUP 017957,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
16/06/2015,XMA LTD,Vicar Water Park,Materials,60.15,72.18,0,12.03,0,0
17/06/2015,ASPLI SAFETY EQUIP,Life Saving,Equipment Repairs & Renewals,361.4,433.68,0,72.28,0,20
17/06/2015,NEWARK PAINT & HARDWAR,Sconce & Devon Park,Repairs And Maintenance,141.58,169.9,0,28.32,0,20
17/06/2015,SCREWFIX DIRECT,Risk Management,Other Equipment And Tools,13.32,15.99,0,2.67,0,20
17/06/2015,WAITROSE 227,Emergency Planning,Other Equipment And Tools,1,1,0,0,0,0
18/06/2015,WM MORRISON 048,National Civil War Centre,Promotion Of Events,16.67,20,0,3.33,0,20
18/06/2015,ASDA  STORES 4201,National Civil War Centre,Travel And Subsistence,69.92,83.9,0,13.98,0,20
18/06/2015,VIRGINTRAINSEC SERVCS,Strategic Hsg (Was Community),Travel And Subsistence,77.95,77.95,0,0,0,0
18/06/2015,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,119,119,0,0,0,0
19/06/2015,NEWARK SELF DRIVE HIRE,National Civil War Centre,Car Allowances,417.85,501.42,0,83.57,0,20
20/06/2015,W BOYES & CO LTD NEWAR,National Civil War Centre,Materials,3.96,4.75,0,0.79,0,20
19/06/2015,W BOYES & CO LTD NEWAR,National Civil War Centre,Materials,8.73,10.48,0,1.75,0,20
19/06/2015,ASDA  STORES 4201,National Civil War Centre,Travel And Subsistence,4.89,4.89,0,0,0,0
19/06/2015,ASDA  STORES 4201,National Civil War Centre,Materials,31,31,0,0,0,20
19/06/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
21/06/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
19/06/2015,LIDL UK,Southwell Tr admin & ops,Miscellaneous Expenses,32.7,32.7,0,0,0,0
19/06/2015,IKEA,Southwell Tr admin & ops,Other Equipment And Tools,119.5,143.4,0,23.9,0,20
19/06/2015,TNT DIRECT,Palace/ Museum Integration,Contract Work,9.5,11.4,0,1.9,0,20
19/06/2015,HTTP://WWW.PROAUDIOSYS,Arts Development,Parish Cncls And Vol Bodies,49.14,58.97,0,9.83,0,20
20/06/2015,ORCHARD HOTEL,Corporate Management Team,Travel And Subsistence,95,114,0,19,0,20
22/06/2015,WM MORRISON 048,National Civil War Centre,Promotion Of Events,-16.67,-20,0,-3.33,0,20
22/06/2015,BT BILL PAYMENT 1,Cctv,Telephones,105.3,126.36,0,21.06,0,20
23/06/2015,FARMSTAR LTD,Grounds Maintenance,Materials,9.18,11.02,0,1.84,0,20
23/06/2015,FARMSTAR LTD,Grounds Maintenance,Materials,7.99,9.59,0,1.6,0,20
23/06/2015,XMA LTD,Newark Tic,Office Equipment Maintenance,77.46,92.95,0,15.49,0,0
23/06/2015,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,60,60,0,0,0,0
23/06/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
24/06/2015,VIRGINTRAINSEC SERVCS,Building Control,Travel And Subsistence,138,138,0,0,0,0
24/06/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
24/06/2015,BROXAP LTD,Southwell Tr admin & ops,Other Equipment And Tools,229.9,275.88,0,45.98,0,20
24/06/2015,GREEN STAR MEDIA LTD,Southwell Tr admin & ops,Subscriptions,107,107,0,0,0,0
27/06/2015,POST OFFICE COUNTER,National Civil War Centre,Postages,12.32,14.78,0,2.46,0,20
27/06/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
27/06/2015,MAILCHIMP,Palace Theatre,Advertising,38.58,38.58,0,0,0.08,0
26/06/2015,XMA LTD,Housing Options,Stationery,46.55,55.86,0,9.31,0,0
29/06/2015,FARMSTAR LTD,Grounds Maintenance,Materials,30.83,37,0,6.17,0,20
29/06/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
