FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Value,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
06/01/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
06/01/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,617.50,617.50,.00,.00,.00,.00
06/01/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
06/03/2020,SELECTA TYRE,A26901,Vehicle Pool Workshop,Materials,100.35,120.42,.00,20.07,.00,20.00
07/02/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,167.50,167.50,.00,.00,.00,.00
07/02/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
07/02/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
07/02/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
07/02/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
07/02/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
07/02/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
10/01/2020,RONTEC MUCKLEY COR,A26901,Vehicle Pool Workshop,Petrol And Diesel,87.94,105.53,.00,17.59,.00,20.00
11/03/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
11/03/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
11/03/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
11/03/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
11/03/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
11/03/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
11/03/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
11/03/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
11/03/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
12/03/2020,WE ONLY MOT NEWARK,A26901,Vehicle Pool Workshop,Materials,55.00,55.00,.00,.00,.00,.00
17/02/2020,CARTRIDGEPEOPLE.COM,A26901,Vehicle Pool Workshop,Materials,25.35,30.42,.00,5.07,.00,20.00
29/01/2020,THE RANGE-NEWARK,A26901,Vehicle Pool Workshop,Materials,3.33,4.00,.00,.67,.00,20.00
29/01/2020,PAYPAL  EJSUPEBAY,A26901,Vehicle Pool Workshop,Materials,163.45,196.14,.00,32.69,.00,20.00
31/01/2020,SCREWFIX NEWARK,A15003,Brunel Drive Depot,Materials,6.83,8.20,.00,1.37,.00,20.00
03/03/2020,HI PORTSMOUTH - RE,A11573,Promotion Of Tourism,Travel And Subsistence,79.17,95.00,.00,15.83,.00,20.00
13/02/2020,FACEBK  PQL23RWLU2,A11573,Promotion Of Tourism,Advertising,17.00,17.00,.00,.00,.00,.00
13/03/2020,FACEBK  TFAKHRJLU2,A11573,Promotion Of Tourism,Advertising,84.00,84.00,.00,.00,.00,.00
14/02/2020,FACEBK  56FV5S6MU2,A11573,Promotion Of Tourism,Advertising,17.00,17.00,.00,.00,.00,.00
14/02/2020,FACEBK  NB7R5S6MU2,A11573,Promotion Of Tourism,Advertising,17.00,17.00,.00,.00,.00,.00
14/02/2020,FACEBK  PZSZCR2MU2,A11573,Promotion Of Tourism,Advertising,25.00,25.00,.00,.00,.00,.00
15/02/2020,FACEBK  BFWWZQJLU2,A11573,Promotion Of Tourism,Advertising,40.00,40.00,.00,.00,.00,.00
15/02/2020,FACEBK  CU2M3RALU2,A11573,Promotion Of Tourism,Advertising,25.00,25.00,.00,.00,.00,.00
16/02/2020,FACEBK  WW2F2RJLU2,A11573,Promotion Of Tourism,Advertising,60.00,60.00,.00,.00,.00,.00
16/03/2020,East Midlands Rail,A11573,Promotion Of Tourism,Travel And Subsistence,6.90,6.90,.00,.00,.00,.00
17/01/2020,LNER WEB SALES,A11573,Promotion Of Tourism,Training Expenses,82.45,82.45,.00,.00,.00,.00
18/02/2020,FACEBK  4ZQGBRNLU2,A11573,Promotion Of Tourism,Advertising,90.00,90.00,.00,.00,.00,.00
20/01/2020,FACEBK MG6PVPA3V2,A11573,Promotion Of Tourism,Advertising,38.77,38.77,.00,.00,.00,.00
20/02/2020,FACEBK  7UNN9S6MU2,A11573,Promotion Of Tourism,Advertising,125.00,125.00,.00,.00,.00,.00
31/12/2019,FACEBK 9F2QPQA4V2,A11573,Promotion Of Tourism,Advertising,200.00,200.00,.00,.00,.00,.00
02/01/2020,TNT DIRECT WL,A10819,Legal Section,Postages,15.26,18.31,.00,3.05,.00,20.00
02/02/2020,Amazon.co.uk 4M1SR2UV5,A11135,Env Health Proactive,Clothing And Uniforms,24.80,29.76,.00,4.96,.00,20.00
03/01/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Contractual Services,1.50,1.50,.00,.00,.00,.00
03/01/2020,THE BRIDGE GROCERY,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
03/01/2020,THE BRIDGE GROCERY,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
03/01/2020,THE BRIDGE GROCERY,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
03/01/2020,THE BRIDGE GROCERY,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
03/03/2020,ONLINE SHOP,A10841,Central Personnel Expenses,Internal Training,700.00,700.00,.00,.00,.00,.00
03/03/2020,WWW.ARCO.CO.UK,A10213,Housing Options,Clothing And Uniforms,44.00,52.80,.00,8.80,.00,20.00
04/03/2020,LNER WEB SALES,B20002,HRA - NSH Properties,Training Expenses,212.50,212.50,.00,.00,.00,.00
04/03/2020,ASDA GROCERIES ONLINE,A12510,Democratic Representation,Catering,42.90,42.90,.00,.00,.00,.00
04/03/2020,AIR QUALITY NEWS,A10841,Central Personnel Expenses,Internal Training,145.00,174.00,.00,29.00,.00,20.00
05/02/2020,CABCARD SERVICES U,B20022,HRA - Taxi Fare,Travel And Subsistence,63.40,63.40,.00,.00,.00,.00
05/03/2020,LNER WEB SALES,A11844,Corporate Development,Travel And Subsistence,49.50,49.50,.00,.00,.00,.00
07/01/2020,NEWARK CASTLE TO,A11844,Corporate Development,Travel And Subsistence,49.10,49.10,.00,.00,.00,.00
07/02/2020,TNT DIRECT WL,A10891,Finance Management & Admin,Postages,24.35,29.22,.00,4.87,.00,20.00
08/01/2020,ABLEWORLD NEWARK,A10213,Housing Options,Health And Safety,559.00,559.00,.00,.00,.00,.00
08/01/2020,STAMFORD&GUILDHAL ARTS,A11902,Civic Expenses,Allowance,35.00,35.00,.00,.00,.00,.00
09/01/2020,AMZNMktplace,A10213,Housing Options,Hostel Management,9.57,11.48,.00,1.91,.00,20.00
09/03/2020,LNER WEB SALES,A11844,Corporate Development,Travel And Subsistence,70.00,70.00,.00,.00,.00,.00
09/03/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,42.00,42.00,.00,.00,.00,.00
09/03/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,44.00,44.00,.00,.00,.00,.00
10/01/2020,NEWARK CASTLE TO,A10213,Housing Options,Travel And Subsistence,297.80,297.80,.00,.00,.00,.00
10/01/2020,WWW.BPP.COM,A10895,Financial Services,Contractual Services,25.80,25.80,.00,.00,.00,.00
10/02/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,49.00,49.00,.00,.00,.00,.00
10/03/2020,AMZNMktplace,A11831,Castle House,Catering,4.16,4.99,.00,.83,.00,20.00
10/03/2020,Amazon.co.uk 6I3DO3PS5,A11831,Castle House,Catering,13.32,15.99,.00,2.67,.00,20.00
11/03/2020,CABCARD SERVICES U,B20002,HRA - NSH Properties,Travel And Subs For Site Mtgs,32.60,32.60,.00,.00,.00,.00
12/03/2020,AMZNMktplace,A11135,Env Health Proactive,Cleaning Materials,38.31,45.97,.00,7.66,.00,20.00
12/03/2020,WWW.ARCO.CO.UK,A12001,Car Parks & Markets Admin,Clothing And Uniforms,121.80,146.16,121.80,24.36,.20,.00
13/01/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,59.00,59.00,.00,.00,.00,.00
13/02/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
13/02/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
13/02/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
13/02/2020,CABCARD SERVICES U,B20022,HRA - Taxi Fare,Travel And Subsistence,109.30,109.30,.00,.00,.00,.00
13/02/2020,LNER WEB SALES,A11844,Corporate Development,Travel And Subsistence,78.10,78.10,.00,.00,.00,.00
13/02/2020,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Hostel Management,22.44,22.44,.00,.00,.00,.00
13/02/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,46.00,46.00,.00,.00,.00,.00
13/03/2020,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Hostel Management,10.87,10.87,.00,.00,.00,.00
14/02/2020,LNER WEB SALES,A10213,Housing Options,Travel And Subsistence,160.50,160.50,.00,.00,.00,.00
14/02/2020,PAYPAL  HEADINGPOWE,A11831,Castle House,Contractual Services,82.58,99.10,.00,16.52,.00,20.00
14/02/2020,CABCARD SERVICES U,B20022,HRA - Taxi Fare,Travel And Subsistence,16.60,16.60,.00,.00,.00,.00
15/03/2020,Amazon.co.uk TO27M4SA5,B20010,HRA - Strategic Management,Miscellaneous Expenses,17.46,20.95,.00,3.49,.00,20.00
16/01/2020,thetrainline.com,A10213,Housing Options,Travel And Subsistence,37.65,37.65,.00,.00,.00,.00
16/01/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,60.50,60.50,.00,.00,.00,.00
16/01/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,60.00,60.00,.00,.00,.00,.00
16/02/2020,AMZNMktplace,B20010,Housing Strategic Management,Miscellaneous Expenses,205.34,246.41,.00,41.07,.00,20.00
17/01/2020,LNER WEB SALES,A10904,Council Tax,Travel And Subsistence,17.10,17.10,.00,.00,.00,.00
17/01/2020,LNER WEB SALES,A11844,Corporate Development,Travel And Subsistence,78.10,78.10,.00,.00,.00,.00
17/01/2020,WAITROSE 227,A11831,Castle House,Catering,40.20,40.20,.00,.00,.00,.00
17/01/2020,WAITROSE 227,A10864,Corporate Management Team,Catering,10.50,10.50,.00,.00,.00,.00
18/02/2020,LCL CO OP,A10213,Housing Options,Hostel Management,20.00,20.00,.00,.00,.00,.00
18/02/2020,LCL CO OP,A10213,Housing Options,Hostel Management,20.00,20.00,.00,.00,.00,.00
18/02/2020,LCL CO OP,A10213,Housing Options,Hostel Management,20.00,20.00,.00,.00,.00,.00
18/02/2020,LCL CO OP,A10213,Housing Options,Hostel Management,20.00,20.00,.00,.00,.00,.00
18/03/2020,WWW.SIGN-HOLDERS.CO.UK,A11338,Sconce & Devon Park,Contractual Services,79.94,95.93,.00,15.99,.00,20.00
19/02/2020,AMZNMktplace,B20010,Housing Strategic Management,Miscellaneous Expenses,49.95,59.94,.00,9.99,.00,20.00
20/02/2020,CABCARD SERVICES U,B20022,HRA - Taxi Fare,Travel And Subsistence,112.00,112.00,.00,.00,.00,.00
20/03/2020,ONLINE SHOP,A10841,Central Personnel Expenses,Internal Training,-700.00,-700.00,.00,.00,.00,.00
22/01/2020,LNER WEB SALES,A11135,Env Health Proactive,Travel And Subsistence,-74.00,-74.00,.00,.00,.00,.00
23/02/2020,Amazon.co.uk T29ZW51W5,A11136,Env Health Reactive,Office Equipment Purchase,52.46,62.95,.00,10.49,.00,20.00
24/01/2020,WWW.ARCO.CO.UK,A12001,Car Parks & Markets Admin,Clothing And Uniforms,47.10,56.52,47.10,9.42,.20,.00
24/01/2020,WWW.ARCO.CO.UK,A12001,Car Parks & Markets Admin,Clothing And Uniforms,9.98,11.98,9.98,2.00,.20,.00
24/02/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,41.83,41.83,.00,.00,.00,.00
24/02/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,41.67,41.67,.00,.00,.00,.00
24/03/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,52.40,52.40,.00,.00,.00,.00
24/03/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,-6.90,-6.90,.00,.00,.00,.00
26/03/2020,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Hostel Management,39.43,39.43,.00,.00,.00,.00
27/01/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,49.00,49.00,.00,.00,.00,.00
27/02/2020,CABCARD SERVICES U,B20022,HRA -  Tenancy & Estates,Travel And Subsistence,58.80,58.80,.00,.00,.00,.00
27/02/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,44.36,44.36,.00,.00,.00,.00
27/02/2020,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Hostel Management,12.73,12.73,.00,.00,.00,.00
27/12/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,43.00,43.00,.00,.00,.00,.00
28/02/2020,LNER WEB SALES,B20002,HRA - NSH Properties,Training Expenses,123.50,123.50,.00,.00,.00,.00
29/01/2020,WWW.ARCO.CO.UK,A12001,Car Parks & Markets Admin,Clothing And Uniforms,24.36,29.23,24.36,4.87,.20,.00
30/01/2020,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Hostel Management,13.91,14.61,.00,.70,.00,5.00
30/01/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,71.90,71.90,.00,.00,.00,.00
30/01/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,48.76,48.76,.00,.00,.00,.00
30/12/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
30/12/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
31/01/2020,AMZNMktplace,A11135,Env Health Proactive,Computer Equipment Purchase,2.42,2.90,.00,.48,.00,20.00
31/12/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
05/03/2020,AMZNMktplace,A10109,Heritage Culture and Visitors,Promotion Of Events,16.65,19.98,.00,3.33,20.00,20.00
05/03/2020,WWW.OFFICEFURNITUREONL,A10109,Heritage Culture and Visitors,Promotion Of Events,59.00,70.80,.00,11.80,.00,20.00
09/01/2020,Premier Farnell,A10109,Heritage Culture and Visitors,Promotion Of Events,22.51,22.51,.00,.00,.00,.00
13/02/2020,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Promotion Of Events,24.58,29.50,.00,4.92,.00,20.00
13/02/2020,LANYARDS TOMORROW,A10109,Heritage Culture and Visitors,Promotion Of Events,29.46,35.35,.00,5.89,.00,20.00
14/02/2020,THE RANGE-NEWARK,A10109,Heritage Culture and Visitors,Promotion Of Events,31.23,37.48,.00,6.25,.00,20.00
17/03/2020,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Promotion Of Events,4.75,5.70,.00,.95,.00,20.00
18/03/2020,Primeprint Newark Ltd,A10109,Heritage Culture and Visitors,Advertising,65.00,78.00,.00,13.00,.00,20.00
20/01/2020,OSBORNES NEWARK,A10109,Heritage Culture and Visitors,Promotion Of Events,23.32,27.99,.00,4.67,.00,20.00
21/01/2020,POST OFFICE COUNTER,A10109,Heritage Culture and Visitors,Promotion Of Events,305.00,305.00,.00,.00,.00,.00
21/01/2020,MAX SPIELMANN LTD,A10109,Heritage Culture and Visitors,Promotion Of Events,20.83,25.00,.00,4.17,.00,20.00
27/01/2020,LNE RAILWAY NNG STN,A10109,Heritage Culture and Visitors,Promotion Of Events,27.40,27.40,.00,.00,.00,.00
02/03/2020,LCL CO OP,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
02/03/2020,LCL CO OP,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
02/03/2020,VIRTUAL COLLEGE LIMITE,C54495,Food Environment Grant,Contractual Services,12.00,14.40,.00,2.40,.00,20.00
04/02/2020,LCL CO OP,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
09/01/2020,CURRYS ONLINE,A10213,Housing Options,Recharge Third Party,288.00,288.00,.00,.00,.00,.00
09/03/2020,Primeprint Newark Ltd,A11442,Arts Development,Promotion Of Events,46.00,46.00,.00,.00,.00,.00
11/02/2020,THE BRIDGE GROCERY,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
11/03/2020,ALDI,C54495,Food Environment Grant,Contractual Services,3.49,3.49,.00,.00,.00,.00
12/02/2020,THE BRIDGE GROCERY,A10213,Housing Options,Recharge Third Party,30.00,30.00,.00,.00,.00,.00
12/02/2020,THE BRIDGE GROCERY,A10213,Housing Options,Recharge Third Party,30.00,30.00,.00,.00,.00,.00
13/03/2020,THE BRIDGE GROCERY,A10213,Housing Options,Recharge Third Party,141.00,141.00,.00,.00,.00,.00
13/03/2020,WILKO RETAIL LIMITED,A10213,Housing Options,Recharge Third Party,226.50,226.50,.00,.00,.00,.00
14/01/2020,THE BRIDGE GROCERY,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
14/01/2020,THE BRIDGE GROCERY,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
17/01/2020,ARGOS LTD,A11442,Arts Development,Promotion Of Events,109.73,109.73,.00,.00,.00,.00
18/03/2020,LEISURE CONTROLS I,A10213,Housing Options,Recharge Third Party,104.00,124.80,.00,20.80,.00,20.00
19/02/2020,SCREWFIX NEWARK,A11928,Newark Flooding,Contractual Services,49.98,59.97,.00,9.99,.00,20.00
19/03/2020,THE HELPING HAND COMPA,A11442,Arts Development,Parish Cncls And Vol Bodies,251.50,301.80,.00,50.30,.00,20.00
23/03/2020,DEINCOURT HOTEL,A10213,Housing Options,Bed And Breakfast,202.00,202.00,.00,.00,.00,.00
25/02/2020,THE BRIDGE GROCERY,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
25/02/2020,THE BRIDGE GROCERY,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
26/03/2020,ALDI,A11931,HART - Community Response Items,Miscellaneous Expenses,20.29,20.29,.00,.00,.00,.00
26/03/2020,ALDI,A11931,HART - Community Response Items,Miscellaneous Expenses,19.35,19.35,.00,.00,.00,.00
26/03/2020,WILKO RETAIL LIMITED,A11930,Covid-19 Expenditure only,Miscellaneous Expenses,117.00,140.40,.00,23.40,.00,20.00
26/03/2020,THE BRIDGE GROCERY,A11930,Covid-19 Expenditure only,Miscellaneous Expenses,20.00,20.00,.00,.00,.00,.00
28/01/2020,THE BRIDGE GROCERY,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
01/02/2020,Amazon.co.uk 2Q21B3DF5,A10864,Corporate Management Team,Course Fees,45.14,45.14,.00,.00,.00,.00
02/03/2020,WWW.SOLACE.ORG.UK,A10864,Corporate Management Team,Course Fees,225.00,270.00,.00,45.00,.00,20.00
05/02/2020,Photobox Limited,A11902,Civic Expenses,Other Expenses,5.58,6.69,.00,1.11,.00,20.00
05/02/2020,WILKO RETAIL LIMITED,A11902,Civic Expenses,Other Expenses,4.58,5.50,.00,.92,.00,20.00
05/02/2020,AMZNMKTPLACE AMAZON.CO,A11902,Civic Expenses,Other Expenses,14.96,14.96,.00,.00,.00,.00
10/01/2020,WWW.LOCAL.GOV.UK,A10864,Corporate Management Team,Course Fees,349.00,418.80,.00,69.80,.00,20.00
11/03/2020,NEWARK CASTLE TO,A10864,Corporate Management Team,Travel And Subsistence,300.80,300.80,.00,.00,.00,.00
13/01/2020,WAITROSE 227,A10864,Corporate Management Team,Catering,3.68,3.68,.00,.00,.00,.00
18/03/2020,WWW.ROYALIMAGES.CO.UK,A11902,Civic Expenses,Other Expenses,154.00,184.80,.00,30.80,.00,20.00
20/01/2020,LNER WEB SALES,A10864,Corporate Management Team,Travel And Subsistence,201.00,201.00,.00,.00,.00,.00
21/01/2020,LNER WEB SALES,A10864,Corporate Management Team,Travel And Subsistence,318.00,318.00,.00,.00,.00,.00
27/01/2020,NEWARK CASTLE TO,A10864,Corporate Management Team,Travel And Subsistence,63.40,63.40,.00,.00,.00,.00
27/01/2020,POINT A HOTEL,A10864,Corporate Management Team,Travel And Subsistence,268.20,268.20,.00,.00,.00,.00
06/03/2020,WWW.EASYEQUIPMENT.COM,A12014,Lorry Park,Repairs And Maintenance,571.99,686.39,.00,114.40,.00,20.00
07/01/2020,WWW.PROFESSIONALBOOKS.,A11841,Corporate Property,Publications,65.07,78.08,.00,13.01,.00,20.00
27/01/2020,ZAFETY SUPPLIES LTD,A11831,Castle House,Repairs And Maintenance,41.95,50.34,.00,8.39,.00,20.00
31/12/2019,SCREWFIX DIRECT,A11841,Corporate Property,Other Equipment And Tools,20.79,24.95,.00,4.16,.00,20.00
02/01/2020,XLN TELECOM LTD,N10101,Southwell Tr admin & ops,Telephones,65.44,78.53,.00,13.09,.00,20.00
03/02/2020,MANSFIELD1307,N10101,Southwell Tr admin & ops,Other Equipment And Tools,109.98,109.98,.00,.00,.00,.00
03/02/2020,BOOKER LIMITED MANSFIE,N10101,Southwell Tr admin & ops,Meals,40.94,40.94,.00,.00,.00,.00
03/02/2020,XLN TELECOM LTD,N10101,Southwell Tr admin & ops,Telephones,65.44,78.53,.00,13.09,.00,20.00
03/03/2020,XLN TELECOM LTD,N10101,Southwell Tr admin & ops,Telephones,65.44,78.53,.00,13.09,.00,20.00
04/02/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
04/03/2020,Amazon.co.uk SV39X4SJ5,N10101,Southwell Tr admin & ops,Other Equipment And Tools,19.49,19.49,.00,.00,.00,.00
06/03/2020,POST OFFICE COUNTER,N10101,Southwell Tr admin & ops,Postages,89.33,89.33,.00,.00,.00,.00
07/01/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,22.80,22.80,.00,.00,.00,.00
07/03/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
09/01/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
09/03/2020,Amazon.co.uk CO1KA8A55,N10101,Southwell Tr admin & ops,Other Equipment And Tools,16.53,16.53,.00,.00,.00,.00
13/02/2020,SWIMMING TEACHERS ASSO,N10101,Southwell Tr admin & ops,Equipment badges,274.00,274.00,.00,.00,.00,.00
13/02/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
13/03/2020,J P LENNARD LTD,N10101,Southwell Tr admin & ops,Equipment For Resale,331.62,331.62,.00,.00,.00,.00
13/03/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
16/01/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
19/03/2020,QUADRANT EPP UK LTD,N10101,Southwell Tr admin & ops,Other Equipment Maintenance,533.45,640.14,.00,106.69,.00,20.00
22/01/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
23/01/2020,CURRYS,N10101,Southwell Tr admin & ops,Is Stock Consumables,309.00,309.00,.00,.00,.00,.00
25/03/2020,PAYPAL  KAROLDEENEY EB,N10101,Southwell Tr admin & ops,Other Equipment Maintenance,54.99,54.99,.00,.00,.00,.00
25/03/2020,ASDA  STORES 4201,N10101,Southwell Tr admin & ops,Office Equipment Purchase,65.00,65.00,.00,.00,.00,.00
30/01/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
31/12/2019,THE VEG STOP,N10101,Southwell Tr admin & ops,Miscellaneous Expenses,135.00,135.00,.00,.00,.00,.00
