BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,Supplier ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,43609,329516,1800,ROYAL TOWN PLANNING INSTITUTE,106426
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,43588,328782,1762.8,SHAW & SONS LTD,100491
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,43602,329162,1755,GPR CONSTRUCTION LTD,100190
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ELECTRICITY,43609,329453,1751.71,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,43616,329955,1745,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,43588,328768,1730,BOUNDARY BUILDERS,101287
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43588,328718,1694.15,BLUE LINES ROOFING LTD,100049
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,43602,329309,1691.6,FREETHS LLP,106214
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,STAFF ADVERTISING,43588,328669,1682,REED BUSINESS INFORMATION LIMITED,106427
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,43595,329011,1657.5,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,43595,329003,1650,PEAR UK EAST LIMITED,106392
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43602,329264,1630.7,LINDUM GROUP LTD,100651
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,43602,329222,1605.95,PARTIC MOTOR SPARES LTD,100421
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,43602,329314,1590.11,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43609,329520,1586.11,DCR ELECTRICAL LTD,101799
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,43602,329234,1568.19,SALLY MORGAN ENTERTAINMENTS LTD,106141
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,43609,329315,1558,DIAMOND DRIVER TRAINING,105777
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,43595,328968,1500,HEB SURVEYORS (NOTTINGHAM) LLP,106429
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,43609,329574,1500,WOOD MOORE & CO LTD,103629
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43602,329267,1495,LINDUM GROUP LTD,100651
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,43588,328658,1474.54,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43595,329023,1470,OBAM DOMESTIC LIFT SERVICES LTD,106266
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,43588,328763,1450,JCP POWER & DATA CONTRACTORS LTD,100243
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43616,329806,1395.5,MICHAEL A FOX ASSOCIATES LTD,106430
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,EH MINOR DEFAULT WORKS,43616,329753,1340,TOPARIA SUMMITS LTD,104936
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,43616,329786,1327,CRYSTAL CLEAN SERVICE LTD,106324
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43602,329263,1311,LINDUM GROUP LTD,100651
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,SEWERAGE AND WATER CHARGES,43609,329494,1303.56,CASTLEWATER LIMITED,106422
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,43602,329172,1302.28,COBALT TELEPHONE TECHNOLOGIES LTD,105951
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43616,329910,1290,COUNTY SIGN AGENCY,100115
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,43609,329603,1280.51,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,43602,329313,1247.16,GEMINI CONSULTANTS LTD,100181
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,43609,329613,1241.68,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STATIONERY,43588,328730,1231.32,LYRECO UK LIMITED,101689
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,43602,329158,1230,RATCLIFFE FERNLEY MEDIA LTD,102170
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,43588,328743,1221.61,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,43602,329257,1200,JACKSON DESIGN ASSOCIATES LIMITED,106431
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43588,328710,1195,WHITTLE PROGRAMMED MAINTENANCE LTD,105862
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43588,328711,1195,WHITTLE PROGRAMMED MAINTENANCE LTD,105862
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ADVERTISING,43609,329577,1195,HB EDITORIAL SERVICES LTD,106432
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,43609,329491,1190,FOREST FARM TREE SERVICES LLP,100170
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,43602,329288,1158,SECURITY PLUS LIMITED,100482
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,43588,328675,1135,INFLUENCE ENVIRONMENTAL LTD,105417
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COUNCIL FOR VOLUNTARY SERVICES,43602,329285,1126,NEWARK & SHERWOOD CVS,101027
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,43602,329143,1118.4,PRINT IMAGE FACILITIES LLP,101902
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,43588,328651,1110.68,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,43588,328824,1108.33,NORTH KESTEVEN DISTRICT COUNCIL,101538
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,43609,329475,1102.68,DAISY COMMUNICATIONS LTD,100847
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,43609,329502,1085,ULTIMATE PRINT & DESIGN LIMITED,106433
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,43588,328726,1083.26,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43588,328713,1075,WHITTLE PROGRAMMED MAINTENANCE LTD,105862
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,43609,329467,1067.5,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43588,328714,1057,WHITTLE PROGRAMMED MAINTENANCE LTD,105862
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,43602,328811,1026,GREENBERRY ELECTRICAL LTD,106434
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43595,329022,1025,OBAM DOMESTIC LIFT SERVICES LTD,106266
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,43588,328691,1011.65,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,43588,328716,1000,BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,43588,328819,1000,BENTLEY PROJECT MANAGEMENT,106348
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,43616,329960,1000,HEB SURVEYORS (NOTTINGHAM) LLP,106429
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,43602,329254,994.03,JPC SERVICES (GLOSSOP) LTD,105208
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,SEWERAGE AND WATER CHARGES,43588,328683,991.94,CASTLEWATER LIMITED,106422
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,43602,329161,985,GPR CONSTRUCTION LTD,100190
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REPAIRS AND MAINTENANCE,43602,329154,945,EUROTECH ENVIRONMENTAL LTD,100854
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,43588,328724,935.87,EE LTD,104602
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,43609,329477,933.54,EE LTD,104602
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,43616,329930,932.52,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,43602,329318,932,OBAM DOMESTIC LIFT SERVICES LTD,106266
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GROUNDS MAINTENANCE,43602,329260,927.08,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,TELEPHONES,43616,329779,921.23,VIRGIN MEDIA BUSINESS,100593
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43602,329322,910,BOUNDARY BUILDERS,101287
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,43588,328788,907.5,ACCEPT MANAGEMENT LTD,105794
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,43595,328950,900,FRANCIS TAYLOR BUILDING,104528
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,43588,328621,871.54,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,43602,329251,871.13,INTERSERVE FS (UK) LTD,104770
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,43609,329460,834.17,CORONA ENERGY,100113
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,SOCIAL MOBILITY,43595,328966,825,AMBITIONS PERSONNEL LTD,105324
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PAYMENTS TO NOTTS COUNTY CNCL,43588,328773,819.6,LOWDHAM VILLAGE HALL COMMITTEE,101612
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,43588,328631,805.06,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,43609,329495,800,SALLY OUTRAM PHOTOGRAPHY,106435
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,43609,329551,797.86,JOHNSTON SWEEPERS LTD,100250
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,SOCIAL MOBILITY,43602,329157,794,RATCLIFFE FERNLEY MEDIA LTD,102170
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,43602,329251,776.75,INTERSERVE FS (UK) LTD,104770
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROMOTION OF EVENTS,43602,329310,750,CAYTHORPE WAR MEMORIAL HALL,102379
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,REPAIRS AND MAINTENANCE,43588,328764,740,JCP POWER & DATA CONTRACTORS LTD,100243
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,REPAIRS AND MAINTENANCE,43588,328765,740,JCP POWER & DATA CONTRACTORS LTD,100243
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,43616,329844,730,PREMIER SERVICE & INSTALLATION,103365
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,43616,329848,730,PREMIER SERVICE & INSTALLATION,103365
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,43616,329493,727,NEWARK & SHERWOOD LOCKSMITHS LTD,105916
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,43595,329012,725,FIDUCIA BUSINESS CENTRES LTD,105714
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,43595,329029,721,BROWNE JACOBSON LLP,101713
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,43588,328735,718.98,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,43595,329010,705.07,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43602,329324,700,BOUNDARY BUILDERS,101287
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROFESSIONAL SERVICES,43616,328007,688.8,JRB ENTERPRISE LTD,106438
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,43602,329196,672,FOREST FARM TREE SERVICES LLP,100170
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,43595,328962,671.6,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RECHARGE TP TECHNICAL,43588,328612,670,DRN PRODUCTIONS,104875
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TRI SCAN PAYMENTS,43588,328753,657.76,TRISCAN SYSTEMS LIMITED,100573
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,43602,329235,653.35,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,GAS,43609,329462,652.11,CORONA ENERGY,100113
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,43588,328695,643.92,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,43602,329219,637.5,VIRIDIS BUILDING SERVICES LTD,105194
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,43602,329200,630.27,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,43595,329031,630.2,CIPFA BUSINESS LTD,100090
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,43616,329785,620,WALTERS CLEANING SERVICES,106228
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STATIONERY,43609,329525,618,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,43602,329229,610.77,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,43609,329532,610.38,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43602,329266,609,LINDUM GROUP LTD,100651
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,43588,328702,608,ASSURED FIRE & SECURITY,105406
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,TELEPHONES,43595,329045,602.81,TIMICO LTD,100567
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,43588,328821,600,KINGS CHAMBERS,101383
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ADVERTISING,43595,328980,598,2M EMPLOYMENT SOLUTIONS,106443
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,EQUIPMENT REPAIRS & RENEWALS,43609,329601,597,ANV MEASUREMENT SYSTEMS,100944
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,43609,329473,595,TAKE ONE MEDIA LTD,100535
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,43602,329277,594.72,TMP UK LTD,102103
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CCTV OPERATION,43616,329927,586.8,RADCOMM UK LTD,100822
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,43602,329184,579.31,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PUBLICATIONS,43588,328640,575,NOTTINGHAM CITY COUNCIL,100390
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,43602,329163,575,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGAL FEES COURTS,43588,328813,574,HMCTS,101145
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,43609,329468,573.93,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,43588,328725,572.75,EE LTD,104602
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,43609,329476,550.4,EE LTD,104602
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LOCAL NATURE RESERVES MAINTNCE,43616,329955,550,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,43616,329907,550,AVOIN MAA SURVEYS LTD,106248
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,43609,329533,549.66,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,43609,329538,549.66,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43616,329791,542.89,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,43602,329252,540,S & J BURGIN LTD,101654
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,43609,329600,539,APW (NOTTINGHAM)  LTD,100891
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,43609,329457,533.32,CORONA ENERGY,100113
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,43609,329464,526.3,CORONA ENERGY,100113
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,43609,329474,524.7,TELEFONICA UK LTD,104594
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,RECYCLING,43588,328774,519.32,SOUTHWELL TOWN COUNCIL,100515
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,43609,329539,515.2,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,43602,329160,515,GPR CONSTRUCTION LTD,100190
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENCES,43616,329788,510,OFFICE FREEDOM LTD,106338
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,43609,329556,510,BRENNTAG UK LTD,100054
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,43609,329503,500,SHERWOOD FOREST TRUST,100494
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,OTHER EQUIPMENT AND TOOLS,43588,328799,499.8,STAGE ELECTRICS,100517
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,43588,328692,499.04,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,43588,328803,494.1,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,43609,329541,493.96,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,43616,329899,493.89,FOREMOST SECURITY,105979
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,43595,328994,492.64,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,43602,329302,480,NEWARK SECURITY SERVICES LTD,100371
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43588,328772,470.5,EAST MIDLANDS ENVIRONMENTAL CONSULTANTS LTD,105634
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,TELEPHONES,43614,329892,465,STL BUSINESS COMMUNICATIONS LIMITED,106373
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,43616,329842,463.33,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CHAUFFEUR SERVICES,43595,329013,463.19,AURA CHAUFFEUR SERVICES LTD,106116
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,43588,328681,457.53,FOREMOST SECURITY,105979
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,43595,328984,450,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,43588,328795,450,PINNACLE SAFETY GROUP LTD,105834
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,43602,328972,450,NEWARK & SHERWOOD LOCKSMITHS LTD,105916
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,43609,329537,449.06,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,OTHER EQUIPMENT AND TOOLS,43602,329151,445.65,NOTTINGHAM CITY COUNCIL,100390
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,43602,329201,440.71,SECURITY PLUS LIMITED,100482
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,43609,329543,438.09,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,43595,328970,421.17,FOREMOST SECURITY,105979
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,EQUIPMENT REPAIRS & RENEWALS,43602,329450,-469.1,CAMPBELL ASSOCIATES,101288
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,,327752,-599.64,THE FORGE COFFEE ROASTERS,105749
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,STAFFING COSTS RECOVERED,43588,328786,-601,CMP ENTERTAINMENT,100949
