BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,IS INTERNET CHARGES,25/01/2019,323515,1340.00,STL BUSINESS COMMUNICATIONS LIMITED,106373
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,11/01/2019,322833,1327.00,CRYSTAL CLEAN SERVICE LTD,106324
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,18/01/2019,323240,1275.00,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,18/01/2019,323132,1270.00,JCP POWER & DATA CONTRACTORS LTD,100243
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,25/01/2019,323563,1261.28,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,25/01/2019,322902,1260.00,PURCELL MILLER TRITTON LLP,101037
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,18/01/2019,323215,1253.50,ACCEPT MANAGEMENT LTD,105794
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,GOV GRANT EXPENDITURE,18/01/2019,323191,1250.00,THE FURNITURE PROJECT NOTTINGHAMSHIRE,106316
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,25/01/2019,323514,1244.40,VINSHIRE PLUMBING AND HEATING LTD,104940
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,25/01/2019,323570,1228.51,JOHNSTON SWEEPERS LTD,100250
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,OTHER EQUIPMENT AND TOOLS,18/01/2019,323231,1206.60,ARCO LIMITED,102144
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,04/01/2019,322617,1203.80,ARC BUSINESS CONSULTANCY SERVICES LTD,102143
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,25/01/2019,323578,1200.00,INDUSTRIAL CAR WASH LTD,106366
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,11/01/2019,322748,1191.89,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMPUTER SOFTWARE MAINTENANCE,18/01/2019,323288,1171.11,VIRGIN MEDIA BUSINESS,100934
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,METERED WATER CHARGE,18/01/2019,323206,1164.83,WATER-PLUS,105929
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,11/01/2019,322971,1158.34,JOHNSTON SWEEPERS LTD,100250
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,04/01/2019,322598,1124.00,AGE UK  NOTTINGHAM & NOTTINGHAMSHIRE,103644
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,25/01/2019,323455,1122.00,SECURITY PLUS LIMITED,100482
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,18/01/2019,322906,1120.00,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,04/01/2019,322185,1109.86,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,106318
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,11/01/2019,322926,1087.04,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,GAS,11/01/2019,322939,1063.24,CORONA ENERGY,100113
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,11/01/2019,322744,1045.00,BAZZOO LIMITED,101372
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,25/01/2019,323450,1036.06,COBALT TELEPHONE TECHNOLOGIES LTD,105951
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,25/01/2019,323498,1015.00,SUZY LAMPLUGH TRUST,106375
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,RECHARGE THIRD PARTY,,323190,1007.90,SEVERN TRENT WATER LTD,100976
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,18/01/2019,323120,1005.55,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,18/01/2019,323261,1000.00,REDACTED PERSONAL DATA,105274
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,18/01/2019,323176,1000.00,SHERWOOD FOREST TRUST,100494
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,SOCIAL MOBILITY,11/01/2019,322817,990.00,AMBITIONS PERSONNEL LTD,105324
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,25/01/2019,323477,947.60,JPC SERVICES (GLOSSOP) LTD,105208
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,11/01/2019,322968,945.00,SHERWOOD & NEWARK CITIZENS ADVICE BUREAU,102100
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,TELEPHONES,11/01/2019,322828,941.91,VIRGIN MEDIA BUSINESS,100593
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,25/01/2019,323643,927.17,EE LTD,104602
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GROUNDS MAINTENANCE,04/01/2019,322630,927.08,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GROUNDS MAINTENANCE,04/01/2019,322631,927.08,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,11/01/2019,322947,900.20,ARDEN BUSINESS MANAGEMENT LTD,101698
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,11/01/2019,322945,900.00,NOTTINGHAMSHIRE IN FOCUS LTD,103313
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,18/01/2019,323144,880.00,JCP POWER & DATA CONTRACTORS LTD,100243
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,18/01/2019,323140,875.00,GPR CONSTRUCTION LTD,100190
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,11/01/2019,322811,862.03,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,18/01/2019,323116,855.66,PRINT IMAGE FACILITIES LLP,101902
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,METERED WATER CHARGE,18/01/2019,323095,844.69,WATER-PLUS,105929
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,25/01/2019,323572,844.44,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,04/01/2019,322599,843.00,AGE UK  NOTTINGHAM & NOTTINGHAMSHIRE,103644
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,11/01/2019,322937,818.04,CORONA ENERGY,100113
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,25/01/2019,323547,809.70,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,18/01/2019,323196,800.00,REDACTED PERSONAL DATA,106344
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,18/01/2019,323104,786.00,LARKEN & CO,100702
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,11/01/2019,322892,782.00,TENFOLD LTD,105572
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,18/01/2019,323148,778.00,JCP POWER & DATA CONTRACTORS LTD,100243
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,25/01/2019,323491,769.47,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,106318
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,11/01/2019,322819,754.90,EXPERIAN LTD,101005
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,25/01/2019,323490,750.00,GRM MAPPING LIMITED,106093
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,04/01/2019,322622,750.00,WALTERS CLEANING SERVICES,106228
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,METERED WATER CHARGE,25/01/2019,323469,739.56,WATER-PLUS,105929
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,25/01/2019,323460,736.87,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CHAUFFEUR SERVICES,11/01/2019,322752,730.88,AURA CHAUFFEUR SERVICES LTD,106116
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,25/01/2019,323621,730.00,PREMIER SERVICE & INSTALLATION,103365
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,11/01/2019,322866,726.65,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,11/01/2019,322951,715.87,WHITEFIELDS STORAGE LIMITED,106023
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,11/01/2019,322847,715.00,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,18/01/2019,323165,706.86,CROSSROADS TRUCK & BUS LTD,101347
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,25/01/2019,323566,700.00,FPCR ENVIRONMENT & DESIGN LTD,105131
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,11/01/2019,322815,695.55,FPCR ENVIRONMENT & DESIGN LTD,105131
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,18/01/2019,323146,678.00,JCP POWER & DATA CONTRACTORS LTD,100243
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,IS INTERNET CHARGES,22/01/2019,323517,670.00,STL BUSINESS COMMUNICATIONS LIMITED,106373
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,IS INTERNET CHARGES,25/01/2019,323516,670.00,STL BUSINESS COMMUNICATIONS LIMITED,106373
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,IS INTERNET CHARGES,30/01/2019,323857,670.00,STL BUSINESS COMMUNICATIONS LIMITED,106373
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,11/01/2019,322934,666.23,CORONA ENERGY,100113
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,11/01/2019,322787,617.33,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,04/01/2019,322635,614.18,DCR ELECTRICAL LTD,101799
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,25/01/2019,323489,600.00,ASHFIELD DISTRICT COUNCIL,100022
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,25/01/2019,323616,600.00,BUSINESS SHOWS GROUP,102048
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,18/01/2019,323108,596.22,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,18/01/2019,323135,595.00,GPR CONSTRUCTION LTD,100190
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,11/01/2019,322824,594.52,NORTH KESTEVEN DISTRICT COUNCIL,101538
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,25/01/2019,323618,593.19,PRINT IMAGE FACILITIES LLP,101902
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,11/01/2019,322911,576.05,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,11/01/2019,322864,553.69,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REPAIRS AND MAINTENANCE,11/01/2019,322785,551.68,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,11/01/2019,322734,549.00,EAST MIDLANDS DIGITAL MEDIA LTD,106350
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,TRAVEL AND SUBSISTENCE,18/01/2019,323097,527.00,ALARM LTD,105805
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,11/01/2019,322894,525.00,NEWARK SECURITY SERVICES LTD,100371
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,SEWERAGE AND WATER CHARGES,18/01/2019,323318,518.87,WATER-PLUS,105929
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,RECYCLING,25/01/2019,323595,514.48,SOUTHWELL TOWN COUNCIL,100515
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,25/01/2019,323543,513.98,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,25/01/2019,323459,510.46,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,25/01/2019,323587,509.33,AEGIS TECHNOLOGIES LTD,104948
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,18/01/2019,323223,501.50,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,25/01/2019,323611,500.00,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,25/01/2019,323612,500.00,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,25/01/2019,323613,500.00,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,25/01/2019,323614,500.00,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,25/01/2019,323448,500.00,J C COATES (HGV SERVICES) LTD,104530
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,11/01/2019,322880,500.00,NEWARK BOOK FESTIVAL,105885
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,11/01/2019,322879,500.00,NEWARK BOOK FESTIVAL,105885
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,18/01/2019,323192,496.00,GRAVITY SOLUTIONS LTD,106365
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,18/01/2019,323141,495.00,GPR CONSTRUCTION LTD,100190
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,18/01/2019,323162,481.00,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,11/01/2019,322976,480.80,BRUSH TECHNOLOGY LTD,104952
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,25/01/2019,323537,480.00,ALLSCREENS NATIONWIDE LTD,106361
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,TELEPHONES,25/01/2019,323639,478.22,TIMICO LTD,100567
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STATIONERY,25/01/2019,323597,469.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,11/01/2019,322927,466.68,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,11/01/2019,322978,466.04,PARTIC MOTOR SPARES LTD,100421
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ICT ORDERED EQUIPMENT,11/01/2019,322825,461.95,CDW LIMITED,105474
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,FLY TIPPING REMOVAL,25/01/2019,323591,454.97,KAEFER LTD,105654
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,25/01/2019,323642,454.67,EE LTD,104602
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,25/01/2019,323577,452.08,FARMSTAR LTD,100161
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,25/01/2019,323497,450.00,DIVERSIFIED COMMUNICATIONS UK,105705
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,REPAIRS AND MAINTENANCE,25/01/2019,323553,447.50,FORD & SLATER LTD,101381
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,REPAIRS AND MAINTENANCE,25/01/2019,323117,443.75,WM SAUNDERS PARTNERSHIP LLP,104645
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REFRESHMENTS AND CATERING,11/01/2019,322859,441.28,EDEN FARM HULLEYS,105578
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,18/01/2019,323113,433.57,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,11/01/2019,322865,424.08,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EQUIPMENT REPAIRS & RENEWALS,25/01/2019,323458,423.85,SSP DIRECT - RED SPLASH CONSULTANCY LTD,106371
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EQUIPMENT REPAIRS & RENEWALS,25/01/2019,323453,420.00,COUNTY SIGN AGENCY,100115
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,25/01/2019,323549,418.87,CROSSROADS TRUCK & BUS LTD,101347
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PURCHASE OF VEHICLES,25/01/2019,323596,-650.00,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CATERING,18/01/2019,323314,-1576.27,IMAGINE THEATRE,105294
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,MARKETING COSTS RECOVERED,18/01/2019,323314,-1757.75,IMAGINE THEATRE,105294
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,OTHER RENTS,22/01/2019,323510,-3591.37,HAMLINS LLP,106352
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,STAFFING COSTS RECOVERED,18/01/2019,323314,-3653.75,IMAGINE THEATRE,105294
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,CONTRACTORS BONDS,22/01/2019,323510,-5558.47,HAMLINS LLP,106352
