FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Value,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
17/08/2020,WWW.SOLACE.ORG.UK,A10864,Corporate Management Team,Subscriptions,350.00,350.00,.00,.00,.00,.00
17/08/2020,WWW.RHINOROOFRACKS.CO.,A26901,Vehicle Pool Workshop,Materials,169.23,203.08,.00,33.85,.00,20.00
17/08/2020,WWW.RHINOROOFRACKS.CO.,A26901,Vehicle Pool Workshop,Materials,118.94,142.73,.00,23.79,.00,20.00
17/09/2020,ALDI,A11810,Newark Business Innovation Cen,Catering,8.50,8.50,.00,.00,.00,.00
17/09/2020,NEWARK & SHERWOOD LOCK,A11810,Newark Business Innovation Cen,Premises Security,4.17,5.00,.00,.83,.00,20.00
17/09/2020,WWW.OFFICEFURNITUREONL,A11126,Cctv,Cctv Operation,316.00,379.20,.00,63.20,.00,20.00
17/09/2020,WM MORRISONS STORE,A10109,Heritage Culture and Visitors,Catering,3.27,3.27,.00,.00,.00,.00
17/09/2020,milk&more,B20021,HRA - Responsive Repairs,Office Equipment Purchase,24.75,24.75,.00,.00,.00,.00
17/09/2020,SCREWFIX NEWARK,A15023,Grounds Maintenance,Other Equipment And Tools,8.32,9.99,.00,1.67,.00,20.00
17/09/2020,DVSA,A26901,Vehicle Pool Workshop,Materials,410.00,410.00,.00,.00,.00,.00
17/09/2020,CULTURE LEARNING,A10109,Heritage Culture and Visitors,Education & Outreach,58.00,58.00,.00,.00,.00,.00
18/08/2020,THOMSON REUTERS UK LTD,A11604,Area Planning,Subscriptions,86.00,86.00,.00,.00,.00,.00
18/08/2020,WWW.NEWARK-SHERWOODDC.,A11931,HART - Community Response Items,Miscellaneous Expenses,12.87,12.87,.00,.00,.00,.00
18/08/2020,CO OP GROUP FOOD,A11810,Newark Business Innovation Cen,Catering,1.50,1.50,.00,.00,.00,.00
18/09/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,2.00,2.00,.00,.00,.00,.00
18/09/2020,Primeprint Newark Ltd,A10109,Heritage Culture and Visitors,Advertising,15.00,18.00,.00,3.00,.00,20.00
18/09/2020,WWW.WALLSANDFLOORS.CO.,B20021,HRA - Responsive Repairs,Materials,38.38,46.05,.00,7.67,.00,20.00
18/09/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
18/09/2020,ROYAL MAIL CHARGES,A10832,Central Telephones,Postages,1.50,1.50,.00,.00,.00,.00
19/07/2020,WWW.NEWARK-SHERWOODDC.,A11931,HART - Community Response Items,Miscellaneous Expenses,200.00,200.00,.00,.00,.00,.00
19/07/2020,WWW.NEWARK-SHERWOODDC.,A11931,HART - Community Response Items,Miscellaneous Expenses,200.00,200.00,.00,.00,.00,.00
19/07/2020,CARPHONE WAREHOUSE,N10101,Southwell Tr admin & ops,Other Equipment And Tools,83.33,99.99,.00,16.66,.00,20.00
19/08/2020,E.ON ENERGY SOLUTIONS,A11931,HART - Community Response Items,Miscellaneous Expenses,73.92,73.92,.00,.00,.00,.00
19/08/2020,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Hostel Management,15.28,15.28,.00,.00,.00,.00
19/08/2020,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Other Equipment And Tools,4.00,4.00,.00,.00,.00,.00
19/08/2020,Waterplus Select LTD,A10213,Housing Options,Hostel Management,545.00,545.00,.00,.00,.00,.00
19/09/2020,ASDA  STORES 4201,A11810,Newark Business Innovation Cen,Catering,4.70,4.70,.00,.00,.00,.00
19/09/2020,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Repairs And Maintenance,6.50,7.80,.00,1.30,.00,20.00
20/07/2020,CO OP GROUP FOOD,A11810,Newark Business Innovation Cen,Catering,1.50,1.50,.00,.00,.00,.00
20/07/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,53.53,53.53,.00,.00,.00,.00
20/08/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
20/08/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
20/08/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
20/08/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,2.00,2.00,.00,.00,.00,.00
20/08/2020,milk&more,B20021,HRA - Responsive Repairs,Office Equipment Purchase,24.75,24.75,.00,.00,.00,.00
20/08/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,2.20,2.20,.00,.00,.00,.00
20/08/2020,HOMEBASE,B20020,HRA - Voids Maintenance,Materials,21.99,21.99,.00,.00,.00,.00
20/08/2020,CO OP GROUP FOOD,A11810,Newark Business Innovation Cen,Catering,1.50,1.50,.00,.00,.00,.00
20/08/2020,AMZNMKTPLACE AMAZON.CO,C54015,Vulnerable People,Other Equipment And Tools,656.80,656.80,.00,.00,.00,.00
20/09/2020,AMZNMktplace,A11126,Cctv,Cctv Operation,21.23,25.48,.00,4.25,.00,20.00
20/09/2020,AMZNMKTPLACE AMAZON.CO,A11126,Cctv,Cctv Operation,49.99,59.99,.00,10.00,.00,20.00
21/07/2020,BOOKER LIMITED LINCOLN,B20021,HRA - Responsive Repairs,Materials,41.40,41.40,.00,.00,.00,.00
21/07/2020,CURRYS ONLINE,B20018,HRA - Programmed Works,Community Centre White Goods,359.97,359.97,.00,.00,.00,.00
21/07/2020,WWW.CERTSURE.COM,B20021,HRA - Responsive Repairs,Materials,141.30,169.56,.00,28.26,.00,20.00
21/07/2020,BISHOPSPORT,A11930,Covid-19 Expenditure only,Miscellaneous Expenses,76.95,92.34,.00,15.39,.00,20.00
21/08/2020,TeamViewer GmbH,A10802,Ict,Hardware Maintenance,1438.80,1438.80,.00,.00,.00,.00
21/09/2020,EB  ONLINE TRAINING SO,A10841,Central Personnel Expenses,Internal Training,190.00,228.00,.00,38.00,.00,20.00
21/09/2020,STEVENAGE PACKAGING,A11930,Covid-19 Expenditure only,Contractual Services,51.85,51.85,.00,.00,.00,.00
21/09/2020,WWW.UKTILESALES.CO.UK,B20021,HRA - Responsive Repairs,Materials,28.42,34.10,.00,5.68,.00,20.00
21/09/2020,SCREWFIX DIRECT,B20021,HRA - Responsive Repairs,Materials,33.32,39.99,.00,6.67,.00,20.00
21/09/2020,AMZNMktplace,A11810,Newark Business Innovation Cen,Clothing And Uniforms,101.57,121.89,.00,20.32,20.00,20.00
21/09/2020,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Education & Outreach,60.39,72.47,.00,12.08,.00,20.00
21/09/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,46.85,46.85,.00,.00,.00,.00
22/07/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
22/07/2020,ONE STOP 3018,A11931,HART - Community Response Items,Miscellaneous Expenses,40.00,40.00,.00,.00,.00,.00
22/07/2020,DVSA,A26901,Vehicle Pool Workshop,Materials,410.00,410.00,.00,.00,.00,.00
22/07/2020,CABCARD SERVICES U,B20022,HRA -  Tenancy & Estates,Travel And Subsistence,17.20,17.20,.00,.00,.00,.00
22/09/2020,WWW.MONEYCLAIM.GOV,B20004,HRA - Central Charges incl SLA's,Micellaneous Income,25.00,25.00,.00,.00,.00,.00
22/09/2020,WWW.MONEYCLAIM.GOV,B20004,HRA - Central Charges incl SLA's,Micellaneous Income,25.00,25.00,.00,.00,.00,.00
22/09/2020,WWW.MONEYCLAIM.GOV,B20004,HRA - Central Charges incl SLA's,Micellaneous Income,25.00,25.00,.00,.00,.00,.00
22/09/2020,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Education & Outreach,24.71,29.65,.00,4.94,.00,20.00
22/09/2020,NEXON HYGIENE,B20015,HRA - Vale View,Cleaning Materials,49.28,49.28,.00,.00,.00,.00
22/09/2020,NEXON HYGIENE,B20023,HRA - Gladstone House,Cleaning Materials,49.28,49.28,.00,.00,.00,.00
22/09/2020,ALEXANDRA WEBSITE,B20015,HRA - Vale View,Clothing And Uniforms,28.76,28.76,.00,.00,.00,.00
23/07/2020,AMZNMktplace,A10109,Heritage Culture and Visitors,Repairs And Maintenance,6.66,7.99,.00,1.33,.00,20.00
23/07/2020,SCREWFIX DIRECT,B20021,HRA - Responsive Repairs,Materials,29.99,29.99,.00,.00,.00,.00
23/07/2020,DISCLOSURE & BARRING,A11702,Environmental Schemes,Professional Services,13.00,13.00,.00,.00,.00,.00
23/09/2020,WWW.ILESGROUP.CO.UK,A11930,Covid-19 Expenditure only,Contractual Services,-57.04,-68.45,.00,-11.41,.00,20.00
23/09/2020,WWW.ILESGROUP.CO.UK,A11930,Covid-19 Expenditure only,Contractual Services,68.45,68.45,.00,.00,.00,.00
23/09/2020,STEVENAGE PACKAGING,A11930,Covid-19 Expenditure only,Contractual Services,19.90,19.90,.00,.00,.00,.00
23/09/2020,Primeprint Newark Ltd,A10109,Heritage Culture and Visitors,Advertising,50.00,53.00,.00,3.00,.00,.00
23/09/2020,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Repairs And Maintenance,10.00,10.00,.00,.00,.00,.00
23/09/2020,TIMPSON LTD,A10109,Heritage Culture and Visitors,Repairs And Maintenance,25.00,30.00,.00,5.00,.00,20.00
23/09/2020,WWW.MONEYCLAIM.GOV,B20004,HRA - Central Charges incl SLA's,Micellaneous Income,25.00,25.00,.00,.00,.00,.00
23/09/2020,GB DIY STORE LTD,B20021,HRA - Responsive Repairs,Materials,22.04,26.45,.00,4.41,.00,20.00
23/09/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,44.17,44.17,.00,.00,.00,.00
23/09/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,-2.00,-2.00,.00,.00,.00,.00
23/09/2020,ONE STOP 0817,N10101,Southwell Tr admin & ops,Vending Machine Provisions,2.30,2.30,.00,.00,.00,.00
24/07/2020,milk&more,B20021,HRA - Responsive Repairs,Office Equipment Purchase,24.75,24.75,.00,.00,.00,.00
24/07/2020,WWW.VKF-RENZEL.CO.,N10101,Southwell Tr admin & ops,Office Equipment Purchase,175.56,210.67,.00,35.11,.00,20.00
24/08/2020,WWW.SHAWS.CO.UK,A10819,Legal Section,Stationery,33.30,33.30,.00,.00,.00,.00
24/08/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,2.20,2.20,.00,.00,.00,.00
24/08/2020,CO OP GROUP FOOD,A11810,Newark Business Innovation Cen,Catering,1.50,1.50,.00,.00,.00,.00
24/08/2020,AMZNMktplace,A11810,Newark Business Innovation Cen,Office Equipment Purchase,10.79,12.95,.00,2.16,20.00,20.00
24/08/2020,WWW.RHINOROOFRACKS.COM,A26901,Vehicle Pool Workshop,Materials,384.00,460.80,.00,76.80,.00,20.00
24/08/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,45.44,45.44,.00,.00,.00,.00
24/09/2020,123 REG LTD,A10109,Heritage Culture and Visitors,Advertising,15.99,19.19,.00,3.20,.00,20.00
24/09/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,2.00,2.00,.00,.00,.00,.00
24/09/2020,WWW.ICO.ORG.UK,A10601,Electoral Registration,Subscriptions,40.00,40.00,.00,.00,.00,.00
24/09/2020,milk&more,B20021,HRA - Responsive Repairs,Office Equipment Purchase,24.75,24.75,.00,.00,.00,.00
24/09/2020,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
24/09/2020,AMZNMKTPLACE AMAZON.CO,A10109,Heritage Culture and Visitors,Repairs And Maintenance,10.13,12.15,.00,2.02,.00,20.00
24/09/2020,Mollie  Thinking Mu...,A10109,Heritage Culture and Visitors,Education & Outreach,51.67,51.67,.00,.00,.00,.00
24/09/2020,Mollie  Thinking Mu...,A10109,Heritage Culture and Visitors,Education & Outreach,51.67,51.67,.00,.00,.00,.00
24/09/2020,capitalhairandbeauty.c,B20023,HRA - Gladstone House,Photographic Work,73.45,88.14,.00,14.69,.00,20.00
24/09/2020,AZZURRO ASSOCIATES LTD,A12401,Other Properties,Electricity,90.18,90.18,.00,.00,.00,.00
25/08/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
25/08/2020,capitalhairandbeauty.c,A11930,Covid-19 Expenditure only,Contractual Services,26.85,27.84,.00,.99,.00,.00
25/08/2020,AO RETAIL LIMITED,A15003,Brunel Drive Depot,Materials,90.83,109.00,.00,18.17,.00,20.00
25/08/2020,AMZNMKTPLACE AMAZON.CO,A10109,Heritage Culture and Visitors,Education & Outreach,101.83,122.20,.00,20.37,20.00,20.00
25/08/2020,JANITORIALW,B20023,HRA - Gladstone House,Cleaning Materials,83.65,100.38,.00,16.73,.00,20.00
25/09/2020,SCREWFIX DIRECT,A11810,Newark Business Innovation Cen,Repairs And Maintenance,4.99,5.99,.00,1.00,.00,20.00
25/09/2020,WWW.YMCAFIT.ORG.UK,N10101,Southwell Tr admin & ops,Training Expenses,132.60,132.60,.00,.00,.00,.00
25/09/2020,WWW.YMCAFIT.ORG.UK,N10101,Southwell Tr admin & ops,Training Expenses,1188.30,1188.30,.00,.00,.00,.00
25/09/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,8.80,8.80,.00,.00,.00,.00
25/09/2020,Mollie  Thinking Mu...,A10109,Heritage Culture and Visitors,Education & Outreach,51.46,51.46,.00,.00,.00,.00
25/09/2020,Mollie  Thinking Mu...,A10109,Heritage Culture and Visitors,Education & Outreach,51.46,51.46,.00,.00,.00,.00
25/09/2020,JANITORIALW,B20015,HRA - Vale View,Cleaning Materials,38.95,46.74,.00,7.79,.00,20.00
25/09/2020,WILKO.COM,B20015,HRA - Vale View,Cleaning Materials,19.17,23.00,.00,3.83,.00,20.00
26/06/2020,WWW.SOLOPRESS.COM,A11930,Covid-19 Expenditure only,Contractual Services,29.70,35.64,.00,5.94,.00,20.00
26/07/2020,FACEBK  UTV9GUWLU2,A11573,Promotion Of Tourism,Advertising,700.00,700.00,.00,.00,.00,.00
26/08/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
26/08/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
26/08/2020,THE PLASTIC PEOPLE,A11338,Sconce & Devon Park,Repairs And Maintenance,60.20,72.24,.00,12.04,.00,20.00
26/08/2020,DAVISON S BAKERY,A10864,Corporate Management Team,Catering,46.45,46.45,.00,.00,.00,.00
26/08/2020,CLOTC,A10109,Heritage Culture and Visitors,Education & Outreach,150.00,150.00,.00,.00,.00,.00
26/08/2020,eBay O 11-05629-90629,A10109,Heritage Culture and Visitors,Education & Outreach,10.13,10.13,.00,.00,.00,.00
26/08/2020,PAYPAL  DINGBAIYIKE EB,A10109,Heritage Culture and Visitors,Education & Outreach,42.66,42.66,.00,.00,.00,.00
26/08/2020,LOVE TIKI BARWARE PROD,B20023,HRA - Gladstone House,Catering,109.20,109.20,.00,.00,.00,.00
26/08/2020,AMZNMKTPLACE AMAZON.CO,B20023,HRA - Gladstone House,Cleaning Materials,38.00,38.00,.00,.00,.00,.00
27/06/2020,AMZNMktplace,A10109,Heritage Culture and Visitors,Repairs And Maintenance,10.95,10.95,.00,.00,.00,.00
27/06/2020,KING PHONES,A10217,Syrian resettlement scheme,Recharge Third Party,65.00,65.00,.00,.00,.00,.00
27/06/2020,AMZNMktplace,N10101,Southwell Tr admin & ops,Other Equipment And Tools,145.43,174.52,.00,29.09,.00,20.00
27/07/2020,Amazon.co.uk V53414P55,A10109,Heritage Culture and Visitors,Repairs And Maintenance,20.82,24.99,.00,4.17,.00,20.00
27/07/2020,HOMEBASE,B20021,HRA - Responsive Repairs,Materials,47.95,47.95,.00,.00,.00,.00
27/07/2020,NOTTS COUNTY COUNCIL,A11135,Env Health Proactive,Professional Services,11.00,11.00,.00,.00,.00,.00
27/08/2020,CO OP GROUP FOOD,A11810,Newark Business Innovation Cen,Office Equipment Purchase,1.50,1.50,.00,.00,.00,.00
27/08/2020,milk&more,B20021,HRA - Responsive Repairs,Office Equipment Purchase,24.75,24.75,.00,.00,.00,.00
27/08/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,2.20,2.20,.00,.00,.00,.00
27/08/2020,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Repairs And Maintenance,3.00,3.00,.00,.00,.00,.00
27/08/2020,CIVIL WAR / PALACE,A10109,Heritage Culture and Visitors,Education & Outreach,11.00,11.00,.00,.00,.00,.00
28/06/2020,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Repairs And Maintenance,4.97,5.96,.00,.99,.00,20.00
28/07/2020,COMPLETE CARE SHOP,B20021,HRA - Responsive Repairs,Materials,105.78,105.78,.00,.00,.00,.00
28/07/2020,WM MORRISONS STORE,A11851,Economic Development Unit,Employment & skills,40.00,40.00,.00,.00,.00,.00
28/08/2020,Amazon Prime 522X39WD5,C54015,Vulnerable People,Other Equipment And Tools,7.99,7.99,.00,.00,.00,.00
29/06/2020,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Repairs And Maintenance,4.97,5.96,.00,.99,.00,20.00
29/06/2020,PAYPAL  BENEFITSTRA,A10841,Central Personnel Expenses,Internal Training,149.90,149.90,.00,.00,.00,.00
29/06/2020,Amazon.co.uk JP1S69NR5,A11583,Community Sports & Arts Dev,Materials,19.15,22.98,.00,3.83,.00,20.00
29/06/2020,Primeprint Newark Ltd,A10810,Communications & Cust Services,Printing,20.00,24.00,.00,4.00,.00,20.00
29/06/2020,AMZNMktplace,B20023,HRA - Gladstone House,Miscellaneous Expenses,191.66,229.99,.00,38.33,.00,20.00
29/06/2020,AMZNMktplace,B20023,HRA - Gladstone House,Miscellaneous Expenses,10.95,10.95,.00,.00,.00,.00
29/06/2020,AMZNMktplace,B20023,HRA - Gladstone House,Miscellaneous Expenses,7.49,8.99,.00,1.50,.00,20.00
29/06/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,31.02,31.02,.00,.00,.00,.00
29/07/2020,AMZNMKTPLACE AMAZON.CO,A11135,Env Health Proactive,Clothing And Uniforms,12.49,14.99,.00,2.50,.00,20.00
29/07/2020,capitalhairandbeauty.c,B20023,HRA - Gladstone House,Photographic Work,50.75,60.90,.00,10.15,.00,20.00
29/08/2020,UnitedArtsGmbH,A10109,Heritage Culture and Visitors,Items For Resale,20.00,24.00,.00,4.00,.00,20.00
30/06/2020,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Hostel Management,19.99,19.99,.00,.00,.00,.00
30/06/2020,WWW.ALZPRODUCTS.CO.UK,B20021,HRA - Responsive Repairs,Materials,19.87,23.85,.00,3.98,.00,20.00
30/06/2020,WWW.FIREPROTECTIONSHOP,A11810,Newark Business Innovation Cen,Repairs And Maintenance,155.93,187.12,.00,31.19,.00,20.00
30/06/2020,WWW.BURGONANDBALL.COM,B20023,HRA - Gladstone House,Catering,19.98,19.98,.00,.00,.00,.00
30/06/2020,CAPITAL H&B LTD,B20023,HRA - Gladstone House,Photographic Work,223.41,268.09,.00,44.68,.00,20.00
30/06/2020,WWW.NISBETS.COM,B20015,HRA - Vale View,Cleaning Materials,13.42,13.42,.00,.00,.00,.00
30/06/2020,capitalhairandbeauty.c,B20023,HRA - Gladstone House,Photographic Work,50.88,61.06,.00,10.18,.00,20.00
30/06/2020,CARTRIDGESHOP.CO.UK,N10101,Southwell Tr admin & ops,Other Equipment And Tools,14.98,14.98,.00,.00,.00,.00
30/07/2020,AMZNMKTPLACE AMAZON.CO,B20021,HRA - Responsive Repairs,Materials,8.29,9.95,.00,1.66,20.00,20.00
30/07/2020,milk&more,B20021,HRA - Responsive Repairs,Office Equipment Purchase,24.75,24.75,.00,.00,.00,.00
30/07/2020,AMZNMKTPLACE AMAZON.CO,B20016,HRA - Street Wardens,Materials,9.98,11.98,.00,2.00,20.00,20.00
30/07/2020,CO OP GROUP FOOD,A11810,Newark Business Innovation Cen,Catering,1.50,1.50,.00,.00,.00,.00
30/07/2020,XLN TELECOM LTD,N10101,Southwell Tr admin & ops,Telephones,68.94,82.73,.00,13.79,.00,20.00
31/07/2020,WWW.EMAP.COM/EVENTS,A10864,Corporate Management Team,Course Fees,199.00,238.80,.00,39.80,.00,20.00
31/07/2020,AMZNMktplace,A10904,Council Tax,Office Equipment Purchase,59.98,59.98,.00,.00,.00,.00
