FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
13/03/2017,PAYPAL  ANTIQUATESL,National Civil War Centre,Local History Purchases,275,275,0,0,0,0
13/03/2017,ALDI,Civic Expenses,Catering,7.84,7.84,0,0,0,0
13/03/2017,Trainline,Car Parks & Markets Admin,Travel And Subsistence,41.65,49.98,0,8.33,0,20
14/03/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,3.49,3.49,0,0,0,0
14/03/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,1.58,1.58,0,0,0,0
14/03/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,35.41,35.41,0,0,0,0
14/03/2017,BAKER ROSS LTD,Heritage Culture and Visitors,Promotion Of Events,78.99,78.99,0,0,0,0
14/03/2017,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,180,180,0,0,0,0
13/03/2017,ALLPAY MOTO (CALLPAY/I,Housing Options,Prevention Fund,350,350,0,0,0,0
14/03/2017,PARCEL2GO.COM LTD,Planning Support,Postages,8.45,10.14,0,1.69,0,20
14/03/2017,WELCOME B/BK,National Civil War Centre,Travel And Subsistence,10.58,10.58,0,0,0,0
15/03/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,34.99,34.99,0,0,0,0
15/03/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,5.4,5.4,0,0,0,0
16/03/2017,GES LIMITED,Heritage Culture and Visitors,Clothing And Uniforms,139.66,167.59,0,27.93,0,20
15/03/2017,FSA RECORDS,Sports Hub,Professional Services,12,12,0,0,0,0
15/03/2017,Amazon UK Marketplace,Resource Centre. Museums,Materials,12.49,12.49,0,0,0,0
15/03/2017,Amazon UK Marketplace,National Civil War Centre,Materials,10.75,10.75,0,0,0,0
15/03/2017,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,84.15,84.15,0,0,0,0
16/03/2017,BT REPAYMENT WORKS,Surface Car Park Ollerton,Repairs And Maintenance,52.92,63.5,0,10.58,0,20
16/03/2017,SEVERN TRENT SALES,Surface Car Park Ollerton,Repairs And Maintenance,30,36,0,6,0,20
16/03/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
16/03/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Other Equipment And Tools,29.98,29.98,0,0,0,0
16/03/2017,WWW.NATURESCAPE.CO.UK,Sconce & Devon Park,Contractual Services,46.25,55.5,0,9.25,0,20
16/03/2017,GRANGE HOTELS,Corporate Management,Change Management Reserve,676,811.2,0,135.2,0,20
16/03/2017,GRANGE HOTELS,Corporate Management,Change Management Reserve,676,811.2,0,135.2,0,20
16/03/2017,NCP LIMITED,Corporate Management Team,Travel And Subsistence,13,13,0,0,0,0
16/03/2017,OSBORNES NEWARK,Car Parks & Markets Admin,Stationery,30.82,36.99,0,6.17,0,20
16/03/2017,BT BILL PAYMENT 2,Cctv,Telephones,121.2,145.44,0,24.24,0,20
17/03/2017,SCREWFIX DIRECT,Corporate Property,Other Equipment And Tools,83.32,99.99,0,16.67,0,20
17/03/2017,VIRGINTRAINSEC SERVCS,Env Health Proactive,Travel And Subsistence,43.5,43.5,0,0,0,0
16/03/2017,REDACTIVE,Corporate Management,Change Management Reserve,2195,2634,0,439,0,20
17/03/2017,WILKO RETAIL LIMIT,Cashiers,Materials,6.04,7.25,0,1.21,0,20
17/03/2017,Amazon UK Marketplace,Resource Centre. Museums,Materials,6.58,6.58,0,0,0,0
17/03/2017,INTERCONTINENTAL HOTELS,Corporate Management Team,Travel And Subsistence,171,171,0,0,0,0
20/03/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
20/03/2017,PAYPAL  THINKINGMUS,National Civil War Centre,Education & Outreach,354.17,425,0,70.83,0,20
20/03/2017,TRAVELODGE,Heritage Culture and Visitors,Travel And Subsistence,75.83,91,0,15.17,0,20
20/03/2017,B&M Retail,Housing Options,Recharge Third Party,33.3,39.96,0,6.66,0,20
20/03/2017,VIRGINTRAINSEC SERVCS,Corporate Management,Travel And Subsistence,68.4,68.4,0,0,0,0
20/03/2017,DISCLOSURE & BARRING,Energy Services,Professional Services,13,13,0,0,0,0
20/03/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
21/03/2017,BLITZ COMMUNICATIONS L,Heritage Culture and Visitors,Professional Services,369,369,0,0,0,0
21/03/2017,ASDA HOME SHOPPING,Arts Development,Parish Cncls And Vol Bodies,29,29,0,0,0,0
21/03/2017,Trainline,Area Planning,Travel And Subsistence,61.66,61.66,0,0,0,0
22/03/2017,CALIVER BOOKS,Resource Centre. Museums,Materials,106,106,0,0,0,0
23/03/2017,A PLANT,Heritage Culture and Visitors,Repairs And Maintenance,208.33,250,0,41.67,0,20
23/03/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
23/03/2017,BOOTS 1106,Southwell Tr admin & ops,Other Equipment And Tools,62.47,74.97,0,12.5,0,20
24/03/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,9.45,11.34,0,1.89,0,20
23/03/2017,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,128,128,0,0,0,0
23/03/2017,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
24/03/2017,WWW.SAFELINCS.CO.UK,Active4Today repairs & maintenance,Payments,687.92,825.5,0,137.58,0,20
24/03/2017,A PLANT,Heritage Culture and Visitors,Repairs And Maintenance,-74.37,-89.25,0,-14.88,0,20
24/03/2017,VIRGINTRAINSEC SERVCS,Land Charges,Travel And Subsistence,63.5,63.5,0,0,0,0
26/03/2017,AMAZON UK RETAIL AMAZO,Anti-Social Behaviour,Legal Fees Courts,61.75,61.75,0,0,0,0
27/03/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
27/03/2017,ILEX.ORG.UK,Legal Section,Training Expenses,182,182,0,0,0,0
28/03/2017,VIRGINTRAINSEC SERVCS,Corporate Management,Travel And Subsistence,89.5,89.5,0,0,0,0
28/03/2017,VIRGINTRAINSEC SERVCS,Corporate Management,Travel And Subsistence,36.5,36.5,0,0,0,0
29/03/2017,WWW.PLOT-IT.CO.UK,Corporate Property,Printing Plans,48.77,58.52,0,9.75,0,20
29/03/2017,CO OP FOOD,,,12,12,0,0,0,0
29/03/2017,WWW.ICO.GOV.UK,Members Expenses,Member notification,35,35,0,0,0,0
29/03/2017,BIOTECTS LTD,Customer Services,Office Equipment Purchase,11.46,13.75,0,2.29,0,20
30/03/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,11.49,13.79,0,2.3,0,20
30/03/2017,Trainline,Heritage Culture and Visitors,Travel And Subsistence,119.34,119.34,0,0,0,0
30/03/2017,VIRGINTRAINSEC SERVCS,Heritage Culture and Visitors,Travel And Subsistence,30,30,0,0,0,0
30/03/2017,AMAZON UK RETAIL AMAZO,Planning Support,Clothing And Uniforms,30.84,37.02,0,6.18,0,0
