FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
17/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,1.38,1.66,0,0.28,0,20
17/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,1.49,1.79,0,0.3,0,20
16/06/2017,AMAZON.CO.UK,Arts Development,Parish Cncls And Vol Bodies,8.81,10.57,0,1.76,0,20
17/06/2017,AMAZON.CO.UK,Arts Development,Parish Cncls And Vol Bodies,2.91,3.49,0,0.58,0,20
18/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,2.09,2.51,0,0.42,0,20
18/06/2017,AMAZON.CO.UK,Arts Development,Parish Cncls And Vol Bodies,2.3,2.76,0,0.46,0,20
18/06/2017,AMAZON.CO.UK,Arts Development,Parish Cncls And Vol Bodies,7.2,8.64,0,1.44,0,20
19/06/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
19/06/2017,SIMON JERSEY,Heritage Culture and Visitors,Clothing And Uniforms,87.87,105.44,0,17.57,0,20
19/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,3.32,3.98,0,0.66,0,20
19/06/2017,AMAZON.CO.UK,Arts Development,Parish Cncls And Vol Bodies,2.77,3.33,0,0.56,0,20
19/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,2.04,2.45,0,0.41,0,20
19/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,5.4,6.48,0,1.08,0,20
19/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,6.66,7.99,0,1.33,0,20
19/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,2.4,2.88,0,0.48,0,20
19/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,1.98,2.38,0,0.4,0,20
19/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,3.52,4.22,0,0.7,0,20
19/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,5.59,6.71,0,1.12,0,20
19/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,33.29,39.95,0,6.66,0,20
19/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,0.93,1.12,0,0.19,0,20
19/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,49.95,59.94,0,9.99,0,20
19/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,4.42,5.31,0,0.89,0,20
19/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,1.82,2.18,0,0.36,0,20
19/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,4.25,5.1,0,0.85,0,20
19/06/2017,East Midlands Trains,HRA Admin,Travel And Subsistence,17.2,17.2,0,0,0,0
19/06/2017,ASPLI SAFETY EQUIP,Life Saving,Equipment Repairs & Renewals,390.2,468.24,0,78.04,0,20
19/06/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
19/06/2017,DHL EXPRESS(UK) LT,Community Safety Partnership,Contractual Services,26,26,0,0,0,0
19/06/2017,East Midlands Trains,Corporate Management Team,Travel And Subsistence,47.8,47.8,0,0,0,0
19/06/2017,East Midlands Trains,Housing Options,Travel And Subsistence,47.8,47.8,0,0,0,0
20/06/2017,PROPER BURGER,Economic Development Unit,Employment & skills,48.42,58.1,0,9.68,0,20
19/06/2017,POST OFFICE SHOP,Heritage Culture and Visitors,Postages,67.99,67.99,0,0,0,0
20/06/2017,WWW.KEYCRAFTUK.COM,Heritage Culture and Visitors,Items For Resale,226.32,271.58,0,45.26,0,20
20/06/2017,SUKI GIFTS INTERNATION,Heritage Culture and Visitors,Items For Resale,115.92,139.1,0,23.18,0,20
20/06/2017,Virgin Trains,Strategic Hsg (Was Community),Travel And Subsistence,60.3,60.3,0,0,0,0
20/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,4.98,5.98,0,1,0,20
20/06/2017,WWW.MONEYCLAIM.GOV,Housing Benefit Admin,Legal Fees Courts,410,410,0,0,0,0
20/06/2017,WWW.MONEYCLAIM.GOV,Housing Benefit Admin,Legal Fees Courts,185,185,0,0,0,0
20/06/2017,WWW.HOUSING.ORG.UK,Strategic Hsg (Was Community),Housing Strategy/Needs Assessm,41.67,50,0,8.33,0,20
20/06/2017,SCREWFIX DIRECT,Moving Ahead,Equipment Repairs & Renewals,13.3,15.96,0,2.66,0,20
19/06/2017,BT BILL PAYMENT 2,Cctv,Telephones,121.2,145.44,0,24.24,0,20
21/06/2017,NOTTINGHAMSHIRE WILDLI,Sconce & Devon Park,Contractual Services,90,90,0,0,0,0
22/06/2017,SCREWFIX DIRECT,Env Health Proactive,Pre App Refunds,29.98,35.98,0,6,0,20
22/06/2017,Trainline,Legal Section,Training Expenses,31.21,31.21,0,0,0,0
22/06/2017,Northern Rail,Legal Section,Training Expenses,24.2,24.2,0,0,0,0
23/06/2017,HOME BARGAINS NEWARK,Southwell Tr admin & ops,Meals,16.13,16.13,0,0,0,0
23/06/2017,ASDA  STORES 4201,Southwell Tr admin & ops,Meals,20.12,20.12,0,0,0,0
24/06/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
25/06/2017,WWW.THESAFETYCENTRE.CO,Southwell Tr admin & ops,Repairs And Maintenance,35.85,43.02,0,7.17,0,20
23/06/2017,123-REG.CO.UK,Heritage Culture and Visitors,Contractual Services,87.9,105.48,0,17.58,0,20
23/06/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
22/06/2017,ARCO LTD,Car Parks & Markets Admin,Clothing And Uniforms,105.96,127.15,0,21.19,0,0
26/06/2017,AMZ PowerLead-UK,Community Safety Partnership,Contractual Services,-199.85,-199.85,0,0,0,0
26/06/2017,NATURESCAPE LIMITED,Sconce & Devon Park,Contractual Services,40.9,40.9,0,0,0,0
27/06/2017,XLN TELECOM LTD,Southwell Tr admin & ops,Telephones,48,57.6,0,9.6,0,20
27/06/2017,NEWARK CASTLE TO,Economic Development Unit,Travel And Subsistence,47.4,47.4,0,0,0,0
27/06/2017,VIRGINTRAINSEC SERVCS,Energy Services,Travel And Subsistence,27.4,27.4,0,0,0,0
27/06/2017,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,139.25,139.25,0,0,0,0
27/06/2017,ALDI,Civic Expenses,Allowance,17.87,21.45,0,3.58,0,20
27/06/2017,LIDL UK,Civic Expenses,Allowance,5.2,6.24,0,1.04,0,20
28/06/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
28/06/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,10,10,0,0,0,0
28/06/2017,Amazon EU,Heritage Culture and Visitors,Promotion Of Events,11.99,14.39,0,2.4,0,20
28/06/2017,WWW.PRESERVATIONEQUIPM,Resource Centre. Museums,Materials,202.35,242.82,0,40.47,0,20
28/06/2017,ARGOS LTD,Street Sweeping,Materials,83.33,100,0,16.67,0,20
27/06/2017,PREMIER INN,Strategic Hsg (Was Community),Travel And Subsistence,176.65,211.98,0,35.33,0,20
29/06/2017,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
29/06/2017,VIRGINTRAINSEC SERVCS,Strategic Hsg (Was Community),Travel And Subsistence,89,89,0,0,0,0
29/06/2017,WWW.SAFETYFIRSTAID.CO.,Vicar Water Park,Materials,25,30,0,5,0,20
29/06/2017,WWW.SAFETYFIRSTAID.CO.,Sconce & Devon Park,Other Equipment And Tools,25,30,0,5,0,20
29/06/2017,East Midlands Trains,Energy Services,Travel And Subsistence,59.3,59.3,0,0,0,0
29/06/2017,PAYPAL  PANOSUN LTD,Vicar Water Park,Materials,9.85,9.85,0,0,0,0
29/06/2017,PAYPAL  PANOSUN LTD,Sconce & Devon Park,Other Equipment And Tools,9.85,9.85,0,0,0,0
29/06/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
28/06/2017,KELHAM HOUSE COUNTRY M,Corporate Management Team,Staff Advertising,75,90,0,15,0,20
